Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,55,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,56,,,,
4,-,Ayman Kafrouny,بشاير فرح,-,4,1,,,,
5,up,Bethel Music,The Blessing (feat. We The Kingdom),14,5,24,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,53,,,,
7,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),21,6,20,,,,
8,-,Martin Anderwelt,Safe Haven,-,4,4,,,,
9,-,Martin Anderwelt,Focus the Energy,-,7,8,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God,40,9,22,,,,
11,-,Martin Anderwelt,Read Everything,-,5,4,,,,
12,up,Martin Anderwelt,No Arguments,15,8,6,,,,
13,-,Martin Anderwelt,Easy Conduct,-,7,4,,,,
14,-,Hillsong UNITED,Another in the Fire (Live),-,7,8,,,,
15,down,Ashes Remain,On My Own,4,2,30,,,,
16,-,Martin Anderwelt,Modern Focusing,-,6,5,,,,
17,-,Martin Anderwelt,Make It Alright,-,16,7,,,,
18,up,Mohamed Hamaki,Alemny,47,6,26,,,,
19,-,Sherine & Charles,Charni Main Paida Huwa,-,10,18,,,,
20,-,Hillsong UNITED,Lead Me to the Cross,-,7,9,,,,
21,-,Chandler Moore,Where Are You,-,21,2,,,,
22,up,Bethel Music & Josh Baldwin,Stand in Your Love,87,7,14,,,,
23,up,Kdec Youth,تاج الشوك والمسامير,71,17,2,,,,
24,up,Bethel Music & Jenn Johnson,I’ll Be Everything,25,4,19,,,,
25,-,Better Life,Madyoon,-,16,9,,,,
26,up,Mohamed Hamaki,Anta Alazeem,49,4,23,,,,
27,-,Plumb,Cut,-,7,14,,,,
28,-,Better Life,Malek El Melook,-,3,35,,,,
29,-,Sean Curran,Catch Me Singing,-,29,1,,,,
30,-,Better Life,Raaytoka Fel Golgotha,-,8,6,,,,
31,-,Bethel Music & Kari Jobe,Forever (Live),-,20,5,,,,
32,down,Kdec Youth,من البداية خلقتني,26,26,6,,,,
33,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,6,,,,
34,-,All Nations Music,Cry Out (feat. David Wilford),-,34,1,,,,
35,-,Hillsong UNITED,Good Grace (Live),-,5,8,,,,
36,-,Better Life,Bealoob Farhana,-,7,8,,,,
37,-,Martin Anderwelt,Big Time Study,-,15,11,,,,
38,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,38,4,,,,
39,-,Lutfi Bushanak,Allah,-,39,1,,,,
40,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,5,,,,
41,-,Kdec Youth,ها انا,-,41,1,,,,
42,-,Jonathan Traylor,Faithful One (feat. Mack Brock),-,42,2,,,,
43,-,The Donut Man,We’re Following Jesus,-,43,1,,,,
44,up,Hillsong UNITED,As You Find Me (Live),63,3,11,,,,
45,-,Big Daddy Weave,This Is What We Live For,-,44,4,,,,
46,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,46,5,,,,
47,-,Good News Team,ليك الكلمة الأخيرة,-,10,10,,,,
48,up,Kdec Youth,اعطو مجدا,51,9,3,,,,
49,-,Martin Anderwelt,Remember Your Goal,-,13,9,,,,
50,down,Kdec Youth,مفيش حزن مفيش خوف,10,10,3,,,,
51,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],46,9,9,,,,
52,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,1,,,,
53,-,Planetshakers,All on the Altar (Live in Kuala Lumpur),-,53,1,,,,
54,-,Karima Nayt,Mèliy,-,3,20,,,,
55,-,Hillsong UNITED,Salvation Is Here,-,14,1,,,,
56,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,9,,,,
57,-,Hillsong UNITED,Hosanna,-,13,4,,,,
58,-,Micah Tyler,Never Been a Moment,-,11,6,,,,
59,-,Ayman Kafrouny,في بريّة الفتور,-,59,1,,,,
60,-,Chandler Moore,Lean on You,-,19,1,,,,
61,-,Sitrus,Savior,-,3,16,,,,
62,-,Hillsong UNITED,The Stand,-,27,2,,,,
63,-,Passion,Our God (feat. Chris Tomlin) [Live],-,63,2,,,,
64,-,Ayman Kafrouny,بارك بلادي,-,64,1,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,18,85,2020-03-22,78,2020-03-29
66,-,Selah,You Are My Hiding Place,-,20,10,,,,
67,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),6,6,25,,,,
68,-,Cory Asbury,Dear God,-,11,11,,,,
69,up,Karima Nayt,Salam,100,3,11,,,,
70,-,Ayman Kafrouny,قلبي تعلّق بيك,-,70,1,,,,
71,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,1,,,,
72,-,Martin Anderwelt,The Future Is Bright,-,15,9,,,,
73,-,Better Life,Rabei Hazeei,-,13,3,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,7,,,,
75,-,Martin Anderwelt,Study My Life Away,-,18,7,,,,
76,down,Bethel Music,Peace (feat. We The Kingdom),19,5,25,,,,
77,-,Hillsong Young & Free,Need Your Love (Live),-,21,1,,,,
78,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),75,8,12,,,,
79,-,Martin Anderwelt,Focus Forever,-,22,11,,,,
80,-,Better Life,Qanoon El Iman,-,17,3,,,,
81,-,Better Life,Eshfy Baladna,-,8,3,,,,
82,-,ابونا جوزيف جون & نعمه اسحق,داري,-,14,2,,,,
83,-,Hillsong Worship,No One But You (Live),-,45,3,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,81,6,14,,,,
85,down,Bethel Music & Cory Asbury,Reckless Love,29,4,25,,,,
86,down,Boles Malak,Salat Alnuwm,8,8,2,,,,
87,-,Better Life,Askobo Teeby,-,4,9,,,,
88,-,Maher Fayez,وها اعيش لك,-,57,3,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],48,4,10,,,,
90,-,Mary Mary,Yesterday,-,90,1,,,,
91,-,Karima Nayt,Harraga,-,19,7,,,,
92,-,Red,Breathe Into Me,-,8,17,,,,
93,-,Better Life,Aywa Ana,-,10,13,,,,
94,-,Hillsong UNITED,Search My Heart,-,10,1,,,,
95,-,Corey Russell,Intimacy,-,67,1,,,,
96,-,Karima Nayt,Dari,-,5,20,,,,
97,-,Martin Anderwelt,Positive Focus,-,11,8,,,,
98,-,Gilead Music Ministries,The Old Rugged Cross,-,98,1,,,,
99,-,Lauren Daigle,Rescue,-,2,41,74,2019-10-13,74,2019-10-13
100,-,Better Life,Mesh Haeesh Maksoor,-,10,20,,,,
