Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,28,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,28,,,,
3,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),96,3,12,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,26,,,,
5,up,Lauren Daigle,Remember,30,5,11,,,,
6,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),10,3,6,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,48,6,5,,,,
8,up,Housefires,Lovesick (Over And Over Again) [feat. Kirby Kaple & Tony Brown] [Live],51,8,4,,,,
9,-,UPPERROOM,Reckless Love,-,9,1,,,,
10,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,3,,,,
11,up,Cast Of I Still Believe,This Man (feat. KJ Apa),13,3,5,,,,
12,-,Better Life,Belnaama,-,5,14,,,,
13,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,8,2,,,,
14,up,Hillsong Worship,Who You Say I Am,20,4,7,,,,
15,up,Lauren Daigle,Look Up Child,49,5,9,,,,
16,-,Plumb,Don't Deserve You,-,16,5,,,,
17,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),85,6,6,,,,
18,up,Hillsong Young & Free,Wake (Live),78,7,9,,,,
19,down,Aziz Maraka,Konna Sghar,12,4,22,,,,
20,-,Cory Asbury,Reckless Love,-,4,9,,,,
21,-,Rend Collective,Wholehearted,-,21,1,,,,
22,-,Bethel Music,Peace (feat. We The Kingdom),-,5,5,,,,
23,-,Maher Fayez,فاجأتني,-,23,1,,,,
24,-,Better Life,Tasbeeh Le Yassouaa,-,5,13,,,,
25,up,Bethel Music & Cory Asbury,Reckless Love,34,4,6,,,,
26,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,5,,,,
27,-,Elenyi,Oceans (Where Feet May Fail),-,9,2,,,,
28,-,Better Life,Ya Rab Enta Elah Gameel,-,9,13,,,,
29,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],26,5,10,,,,
30,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,5,85,2020-03-22,78,2020-03-29
31,up,Sixpence None the Richer,Kiss Me,95,1,28,,,,
32,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,1,,,,
33,-,Chris Tomlin,God's Great Dance Floor,-,33,2,,,,
34,-,Better Life,Leek Benadem Sogood,-,3,18,,,,
35,down,Hillsong Young & Free,Wake (Studio),18,7,4,,,,
36,-,Better Life,Ana Aayez Akoon Shabahak,-,7,16,,,,
37,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,5,,,,
38,down,Lauren Daigle,Rescue,19,2,25,74,2019-10-13,74,2019-10-13
39,-,Segun Samson,Said & Done,-,39,1,,,,
40,-,Sunday Service Choir,Father Stretch,-,28,5,,,,
41,down,Sitrus,Savior,9,3,4,,,,
42,up,Hillsong Worship,I Surrender (Live),90,6,2,,,,
43,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,3,,,,
44,-,Better Life,Mesh Haeesh Maksoor,-,10,13,,,,
45,-,Don Moen,My Jesus I Love Thee,-,22,1,,,,
46,-,Better Life,Makontesh Athammel,-,8,14,,,,
47,-,Don Moen,You Make Me Lie Down In Green Pastures,-,47,1,,,,
48,down,Better Life,Mastahelsh Hananak,25,7,13,,,,
49,-,Ashes Remain,On My Own,-,2,15,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God,40,9,6,,,,
51,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,3,,,,
52,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,5,,,,
53,-,UPPERROOM,Hallelujah (I Will Run) [Live] (feat. Bob Randall),-,53,1,,,,
54,-,Better Life,Wemean Yeaool,-,4,13,,,,
55,-,Better Life,Ranemo Lelrab,-,5,13,,,,
56,-,Better Life,Malek El Melook,-,3,17,,,,
57,-,The Belonging Co & Cody Carnes,Nothing Else (Live),-,26,1,,,,
58,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],7,4,5,,,,
59,-,Newsboys,God's Not Dead (Like a Lion),-,8,7,,,,
60,-,Maher Fayez,عريانًا,-,60,1,,,,
61,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),62,2,2,,,,
62,-,Maher Fayez,ما فيهاش راحة,-,62,1,,,,
63,-,Better Life,Howa Dah Malekna,-,9,13,,,,
64,-,Rend Collective,Your Name Is Power,-,19,1,,,,
65,up,UPPERROOM,Design (Spontaneous),99,7,10,,,,
66,-,Don Moen,Lead Me to Calvary,-,66,1,,,,
67,-,Better Life,Howa Dah Elahy,-,11,11,,,,
68,-,Rend Collective,SING IT FROM THE SHACKLES,-,43,1,,,,
69,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,69,1,,,,
70,-,Don Moen,Pass Me Not O Gentle Savior,-,70,1,,,,
71,-,Lauren Daigle,Your Wings,-,8,5,,,,
72,-,Rend Collective,Revival Anthem,-,33,2,,,,
73,down,Lauren Daigle,This Girl,56,4,9,,,,
74,-,Better Life,Aayez Asmaa Sotak,-,3,15,,,,
75,-,Hillsong Worship,Grace To Grace,-,6,3,,,,
76,-,Don Moen,"Praise to the Lord, The Almighty",-,76,1,,,,
77,-,Chris Tomlin,Enough,-,77,1,,,,
78,-,Melodies of Hope Team,Koon Inta Feena,-,24,3,,,,
79,down,Hillsong Worship,King of Kings,27,5,5,,,,
80,-,Mohamed Hamaki,Alemny,-,6,11,,,,
81,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,69,1,,,,
82,-,ステイシー・オリコ,Stuck,-,5,2,,,,
83,-,Chris Tomlin,I Lift My Hands,-,60,1,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,3,,,,
85,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,16,2,,,,
86,-,Melodies of Hope Team,Meen Zayyak,-,19,4,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,17,1,,,,
88,-,Melodies of Hope Team,Dummani,-,20,3,,,,
89,-,Good News Team,Odam 3Arshak,-,21,3,,,,
90,-,Good News Team,Narration,-,90,1,,,,
91,-,Melodies of Hope Team,Ma Aa'thaba,-,38,3,,,,
92,-,Hillsong UNITED,As You Find Me (Live),-,3,5,,,,
93,-,Juanita Bynum,My Soul Seeks to Please Him,-,93,1,,,,
94,-,UPPERROOM,Worthy of It All + All of the Glory,-,39,1,,,,
95,down,UPPERROOM,Into the Battle (Live),54,54,2,,,,
96,-,Better Life,Aywa Ana,-,10,6,,,,
97,-,Good News Team,Eshfeeni,-,16,2,,,,
98,-,Martin Anderwelt,Focusing Story,-,16,2,,,,
99,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,5,6,,,,
100,-,LEDGER,My Arms,-,20,4,,,,
