Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,187,,,,
2,up,Lauren Daigle,You Say,4,1,190,47,2019-10-06,47,2019-10-06
3,-,Phil Wickham,Living Hope,-,3,22,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,189,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,5,53,,,,
6,up,Leeland,Way Maker (Live),11,2,61,,,,
7,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),3,2,24,,,,
8,down,Lauren Daigle,Rescue,6,2,126,74,2019-10-13,74,2019-10-13
9,up,zxch,Let Me Walk Upon the Waters (Oceans),10,3,23,,,,
10,down,Montell Fish,Fall in Love with You.,9,1,85,,,,
11,-,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,-,9,3,,,,
12,-,Montell Fish,Talk 2 Me,-,1,71,,,,
13,up,Hillsong UNITED,Lead Me to the Cross,52,7,45,,,,
14,-,Jesus Ma Joie,Rabbi Aazimaton,-,8,3,,,,
15,down,Better Life,Malek El Melook,5,3,129,,,,
16,-,Jesus Ma Joie & Cendrella Rajha,Woulida Lana Moukhalison,-,16,2,,,,
17,-,Jesus Ma Joie,Tibatouka,-,12,2,,,,
18,-,Jesus Ma Joie,Khouz Ya Rabbi,-,10,2,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,6,18,,,,
20,-,Jesus Ma Joie & Joumana Jamous,Sabihi El Rabba,-,20,2,,,,
21,-,Jesus Ma Joie,Halouma Ya Rouh Allah,-,12,2,,,,
22,down,Hillsong Worship,Who You Say I Am,18,4,58,,,,
23,down,Hillsong UNITED,Awesome God,13,5,33,,,,
24,-,Jesus Ma Joie & Nizar Fares,Aaynaka Tanzourou Ilaya,-,14,2,,,,
25,-,Chris Renzema,Faith!?,-,4,1,,,,
26,up,Montell Fish,Destroy Myself Just For You,70,1,64,,,,
27,-,Jesus Ma Joie & Nizar Fares,Adouka Abba,-,12,2,,,,
28,-,Montell Fish,love you more than me,-,8,18,,,,
29,-,Jesus Ma Joie,Sa Ousabihouki,-,14,2,,,,
30,-,Jesus Ma Joie & Nizar Fares,Nachid El Makhloukat,-,17,2,,,,
31,-,Hillsong Worship,King of Kings,-,5,41,,,,
32,up,Hillsong Worship,I Surrender,41,7,7,,,,
33,-,Montell Fish,And I'd Go a Thousand Miles,-,4,35,,,,
34,-,Jesus Ma Joie & Nicolas El Osta,Achhad El Hak,-,25,1,,,,
35,down,Hillsong Live,Here I Am to Worship (Live),30,10,9,,,,
36,down,ماهر المعيقلي,سورة الرحمن,21,4,2,,,,
37,-,Jesus Ma Joie,Ya Moumtali'a Neemah,-,35,1,,,,
38,down,Cory Asbury,Reckless Love,32,4,78,,,,
39,-,Hillsong Worship,Hosanna,-,11,19,,,,
40,-,Hillsong Worship,One Thing,-,8,28,,,,
41,-,Jesus Ma Joie & Cendrella Rajha,Ha Houwa Ilahou Khalasina,-,41,1,,,,
42,-,Jesus Ma Joie & Cendrella Rajha,Ab Al Fouqara',-,33,1,,,,
43,-,Montell Fish,Call U Tomorrow,-,6,28,,,,
44,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,21,,,,
45,up,Good News Team,Yasso3 So2l 2Alby,48,9,35,,,,
46,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),80,7,11,,,,
47,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,3,1,,,,
48,-,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة,-,48,5,,,,
49,up,Don Moen,God Will Make a Way,74,7,6,,,,
50,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,34,,,,
51,down,Don Moen,Thank You Lord,47,8,6,,,,
52,-,Montell Fish,Darling,-,4,25,,,,
53,-,Michael W. Smith,Awesome God (Live),-,17,5,,,,
54,-,Elevation Worship,Grace so Glorious,-,17,6,,,,
55,-,HOP.KDEC,غلبت الموت بالقيامة,-,16,2,,,,
56,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,12,,,,
57,down,Hillsong Worship,Grace To Grace,42,6,42,,,,
58,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),45,8,19,,,,
59,down,ホーク・ネルソン,Sold Out,7,1,72,,,,
60,-,Aabhi,Mamas Boyfriend,-,60,1,,,,
61,down,Kevin Quinn,Best Thing Ever (Stage Version),56,36,6,,,,
62,-,Maher Fayez,موسيقى,-,10,9,,,,
63,-,Bethel Music,Living Hope (feat. Phil Wickham),-,12,5,,,,
64,-,HOP.KDEC,أنت وحدك مستحق,-,23,2,,,,
65,up,Don Moen,I Am the God That Healeth Thee,77,12,16,,,,
66,down,Better Life,Aayez Asmaa Sotak,22,3,101,,,,
67,-,"Circuit Rider Music, Jonathan Stamper & Black Voices Movement",Dance Like David (Live),-,67,1,,,,
68,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,68,3,,,,
69,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,32,8,,,,
70,down,Chris Tomlin,How Great Is Our God,35,16,22,,,,
71,-,HOP.KDEC,ليس اسم اخر,-,33,1,,,,
72,-,Better Life,Aywa Ana,-,10,37,,,,
73,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,25,,,,
74,up,Good News Team,Mahma El3alam,93,5,23,,,,
75,-,Michael W. Smith,Let It Rain (Live),-,75,1,,,,
76,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),34,6,44,,,,
77,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,7,,,,
78,-,Nathaniel Bassey,Adonai,-,78,2,,,,
79,-,Cory Asbury,Sparrows,-,8,17,,,,
80,-,TobyMac,Speak Life,-,16,5,,,,
81,down,Maher Fayez,Ana Hay Beek,27,16,14,,,,
82,up,Bethel Music & Brian Johnson,By the Grace of God,88,5,28,,,,
83,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),67,33,8,,,,
84,-,Father Mousa Roshdy,لما بدخل محضرك - ليلة الصلاة لينا رجاء من الأنافورة,-,72,2,,,,
85,down,Lauren Daigle,Remember,59,5,37,,,,
86,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,22,,,,
87,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,5,,,,
88,-,Barsoum Elkomos Eshak برسوم القمص اسحق,فرحان بيك,-,39,1,,,,
89,down,Will Morrison,Goodness of God (Acoustic),46,19,6,,,,
90,-,بيت الصلاة - قصر الدوبارة,احبك لانك احببتني,-,22,5,,,,
91,down,Hillsong Worship,Behold (Then Sings My Soul),82,12,24,,,,
92,-,Father Mousa Roshdy,نسجد لإسم الثالوث - ليلة الصلاة لينا رجاء من الأنافورة,-,29,6,,,,
93,down,Charles Jenkins & Fellowship Chicago,Awesome,66,11,6,,,,
94,-,Bethel Music & Dante Bowe,Way Maker,-,42,2,,,,
95,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,25,2,,,,
96,down,Mercy Chinwo,Na You Dey Reign,87,8,8,,,,
97,-,Derek-Jones,Tu es saint & c'est toi (Live),-,97,1,,,,
98,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),20,3,54,,,,
99,-,Better Life,Mesh Haeesh Maksoor,-,10,36,,,,
100,down,Good News Team,اتحبني,24,6,45,,,,
