Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
2,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),2,2,12,,,,
3,up,Lauren Daigle,You Say,3,1,178,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,6,1,177,,,,
5,down,Lauren Daigle,Rescue,4,2,114,74,2019-10-13,74,2019-10-13
6,up,Leeland,Way Maker (Live),30,2,49,,,,
7,up,ماهر المعيقلي,سورة الواقعة,9,2,69,,,,
8,up,Montell Fish,Fall in Love with You.,12,1,73,,,,
9,down,Better Life,Malek El Melook,5,3,117,,,,
10,up,Hillsong Worship,Who You Say I Am,73,4,48,,,,
11,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,7,6,,,,
12,down,Cory Asbury,Reckless Love,7,4,66,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,6,16,,,,
14,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,9,,,,
15,up,Hillsong Worship,So Will I (100 Billion X),15,4,46,,,,
16,up,Maher Fayez,Ana Hay Beek,19,16,10,,,,
17,-,Better Life,Aayez Asmaa Sotak,-,3,92,,,,
18,-,Lauren Daigle,Remember,-,5,33,,,,
19,-,Victoria Barral,Holy,-,19,1,,,,
20,-,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),-,20,1,,,,
21,up,Better Life,Moameneen,42,5,35,,,,
22,up,Emmanuel Music العربية,الساكن في قلبي,79,18,21,,,,
23,-,Good News Team,Arrabny Leek,-,4,34,,,,
24,up,Maher Fayez,Oukaddem,52,15,7,,,,
25,down,Hillsong UNITED,Deeper Water,8,8,7,,,,
26,up,Hillsong Worship,I Surrender (Live),53,6,16,,,,
27,up,Hillsong Worship,New Wine,81,6,43,,,,
28,-,"Jesus Image, Steffany Gretzinger & John Wilds",Way Maker (Live),-,28,1,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God,63,9,54,,,,
30,-,Good News Team,Anta Kol Ma Orid,-,10,39,,,,
31,-,Chris Tomlin,Indescribable,-,31,1,,,,
32,-,Maher Fayez,Ya Hayet El Masihia,-,10,6,,,,
33,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,21,,,,
34,-,Ava Rewase Choir,Al Ollaiqa,-,34,1,,,,
35,-,Father Mousa Roshdy,باقولك إيه يا اخويا انت  ترنيمة النهاية  فيلم نسر البرية,-,35,1,,,,
36,-,Hillsong UNITED,Majesty,-,36,1,,,,
37,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,46,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,5,47,85,2020-03-22,78,2020-03-29
39,up,Better Life,Leek Benadem Sogood,98,3,70,,,,
40,up,Maher Fayez,Osabehoka,43,10,6,,,,
41,-,The Young Escape,So Alive,-,41,2,,,,
42,-,The Young Escape,Broken Is Beautiful,-,42,1,,,,
43,-,Father Mousa Roshdy,ياللى حبيتنى - ليلة الصلاة لينا رجاء من الأنافورة (feat. سارة معروف),-,23,6,,,,
44,-,Good News Team,Mahma El3alam,-,5,19,,,,
45,-,Lauren Daigle,Your Wings,-,8,15,,,,
46,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,43,,,,
47,down,Caleb Gordon,Rocky Road,11,11,3,,,,
48,-,Shane & Shane,Psalm 8 (How Majestic Is Your Name),-,48,2,,,,
49,-,Good News Team,إنت صالح,-,4,42,,,,
50,-,Good News Team,Yasso3 So2l 2Alby,-,9,27,,,,
51,up,Lauren Daigle,Look Up Child,66,5,48,,,,
52,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,50,1,,,,
53,-,Hillsong Worship,Fresh Wind,-,8,8,,,,
54,up,Maher Fayez,موسيقى,82,10,8,,,,
55,up,Hillsong Worship,Grace To Grace,96,6,34,,,,
56,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,16,,,,
57,up,Bethel Music,Surrounded By Holy,89,12,6,,,,
58,-,Kari Jobe,Forever (Live),-,23,1,,,,
59,down,Better Life,Raaytoka Fel Golgotha,41,8,25,,,,
60,-,Lauren Daigle,Everything,-,8,27,,,,
61,-,The Young Escape,Unwritten,-,61,1,,,,
62,-,بيت الصلاة - قصر الدوبارة,ترد نفسي,-,62,3,,,,
63,-,Anne Wilson,My Jesus,-,55,7,,,,
64,up,Hillsong Worship,What a Beautiful Name,80,3,45,,,,
65,down,Montell Fish,love you more than me,54,8,13,,,,
66,up,Maher Fayez,Gethsmane,74,19,5,,,,
67,-,Chris Tomlin,Holy Forever,-,54,1,,,,
68,-,The Young Escape,It's Gonna Get Better,-,68,1,,,,
69,down,Oasis Ministry,Yahweh Se Manifestará (Live),10,7,4,,,,
70,up,Ibrahim Ayad,Lahn Bek Athronos,97,70,2,,,,
71,-,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],-,71,1,,,,
72,-,The Young Escape,Count on Me,-,72,1,,,,
73,-,Father Mousa Roshdy,لا يكون ظلام (feat. ماريان جورج),-,67,5,,,,
74,-,Good News Team,أنا شاعر بيك,-,4,62,,,,
75,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,7,,,,
76,up,Hillsong Worship,One Thing,86,8,18,,,,
77,-,Good News Team,اتحبني,-,6,36,,,,
78,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,26,,,,
79,-,Lauren Daigle,Hold On To Me,-,1,72,,,,
80,-,Boles Malak,Monday Sanawi (feat. BOuLES Malak),-,43,4,,,,
81,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,27,7,,,,
82,-,Lauren Daigle,My Revival,-,82,1,,,,
83,-,Patrick Mayberry,Holy Spirit Come,-,14,6,,,,
84,up,Candi Staton,Young Hearts Run Free,85,3,84,,,,
85,-,Ava Rewase Choir,Falnosabbeh El Rab,-,85,2,,,,
86,-,Housefires & Ryan Ellis,Don't Get Me Started (feat. Kirby Kaple),-,86,2,,,,
87,-,Maher Fayez,Momtan Lak,-,14,5,,,,
88,down,Hillsong UNITED,Awesome God,25,5,21,,,,
89,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,43,,,,
90,-,The Young Escape,Worship You There,-,90,1,,,,
91,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,34,,,,
92,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,40,1,,,,
93,-,Good News Team,قربني ليك,-,20,1,,,,
94,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],88,50,3,,,,
95,-,Cory Asbury,Egypt (Studio Version),-,12,12,,,,
96,-,Cory Asbury,Unraveling,-,18,10,,,,
97,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,33,,,,
98,-,هايدى منتصر,بتتصرف,-,7,11,,,,
99,-,Phil Wickham,This Is Our God,-,31,2,,,,
100,-,هايدى منتصر,قول يايسوع,-,20,3,,,,
