Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,77,,,,
3,down,Lauren Daigle,You Say,2,1,77,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),14,4,3,,,,
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,3,3,,,,
6,down,Justin Bieber,We’re In This Together,3,2,3,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,3,,,,
8,-,Hillsong UNITED,As You Find Me (Live),-,3,21,,,,
9,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,15,,,,
10,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,4,3,,,,
11,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,11,,,,
12,up,ماهر المعيقلي,سورة الملك,81,2,20,,,,
13,-,Lauren Daigle,Hold On To Me,-,1,5,,,,
14,down,Sixpence None the Richer,Kiss Me,5,1,76,,,,
15,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,30,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God,52,9,28,,,,
17,-,Andrew Ripp,Jericho,-,17,3,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,27,6,19,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,16,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love,10,7,17,,,,
21,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,22,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,51,6,26,,,,
23,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,28,,,,
24,-,Canon,Ez,-,24,1,,,,
25,-,New Life Worship,Adkhol Le Kods El Akdas (feat. Nader Nabil),-,12,9,,,,
26,-,Red,Breathe Into Me,-,8,24,,,,
27,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,5,,,,
28,-,Jeremy Camp,Dead Man Walking,-,4,4,,,,
29,-,UPPERROOM,Move Your Heart (Live),-,29,1,,,,
30,-,ماهر المعيقلي,سورة الواقعة,-,2,4,,,,
31,-,Hillsong UNITED,Not Today,-,31,5,,,,
32,-,Hillsong UNITED,Relentless,-,16,5,,,,
33,down,Zubi & anatu,My Mind,23,2,18,,,,
34,-,"سامر بطارسة, Lydia Shadeed & ناصف صبحي",Rabbi Sabayta Kalby,-,34,1,,,,
35,-,Boles Malak,Thursday Sanawi (feat. BOuLES Malak),-,35,1,,,,
36,down,Bethel Music,Peace (feat. We The Kingdom),35,5,34,,,,
37,-,Hillsong UNITED,None But Jesus,-,20,4,,,,
38,-,ترانيم السماء,Fi Mawkibi Jaish Al Ghalibeen,-,38,1,,,,
39,-,Kari Jobe,The Blessing (Live),-,19,4,,,,
40,-,Hillsong Young & Free,P E A C E (Live),-,27,1,,,,
41,-,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),-,8,4,,,,
42,-,Ashes Remain,On My Own,-,2,38,,,,
43,down,God$on,How Could You Leave Us?,15,4,7,,,,
44,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,22,1,,,,
45,down,Hillsong Worship,So Will I (100 Billion X),12,4,11,,,,
46,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,20,,,,
47,-,Phil Wickham,Battle Belongs,-,4,16,,,,
48,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,19,4,,,,
49,-,Sunday Service Choir,Lift Up Your Voices,-,11,7,,,,
50,-,Ellie Holcomb,Canyon,-,50,1,,,,
51,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,63,6,3,,,,
52,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),61,7,3,,,,
53,-,Hillsong UNITED,Like An Avalanche,-,13,3,,,,
54,-,"Hulvey, Lecrae & Svrcina",Reasons,-,41,1,,,,
55,-,David Ensemble,Mazmor Alrab Nory W Khlasy,-,55,1,,,,
56,-,Better Life,Kam Mara Ana Khont Aahdy (Live),-,22,3,,,,
57,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,35,1,,,,
58,-,Good News Team,Kont Faker,-,58,2,,,,
59,-,Gary LeVox,The Distance,-,59,2,,,,
60,-,Anne Wilson,My Jesus,-,55,1,,,,
61,-,Hillsong Worship,What a Saviour,-,61,1,,,,
62,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,62,1,,,,
63,-,هايدى منتصر,بتتصرف,-,7,4,,,,
64,-,Stephen Stanley,No Hopeless Soul,-,64,2,,,,
65,-,Crowder,Good God Almighty,-,12,3,,,,
66,-,Big Daddy Weave,This Is What We Live For,-,44,5,,,,
67,up,Lauren Daigle,You Say (Piano/Vocal),85,2,73,,,,
68,-,هايدى منتصر,بتسندني,-,5,5,,,,
69,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,27,,,,
70,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,30,1,,,,
71,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,71,1,,,,
72,-,Cochren & Co.,Who Can,-,72,1,,,,
73,-,TobyMac,Help Is On The Way (Maybe Midnight),-,12,2,,,,
74,-,We Are Messengers,Power,-,24,2,,,,
75,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,10,,,,
76,-,Bethel Music,Closer,-,76,1,,,,
77,-,Hope Darst,Promise Keeper,-,21,1,,,,
78,-,Lauren Daigle,Rescue,-,2,54,74,2019-10-13,74,2019-10-13
79,-,Dante Bowe,Champion (Studio Version),-,9,4,,,,
80,-,Newsboys,Fearless,-,80,1,,,,
81,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),38,6,26,,,,
82,-,Adham Seliman,Ya Monqezy,-,25,8,,,,
83,-,Elmes Edena,Nasgod Le Esm El Thaloth,-,23,1,,,,
84,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,28,4,,,,
85,-,Salvador,Shine,-,16,3,,,,
86,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,9,,,,
87,-,Bethel Music & Cory Asbury,Reckless Love,-,4,32,,,,
88,-,Jonathan McReynolds,Whole (feat. India.Arie),-,88,1,,,,
89,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,45,2,,,,
90,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,13,,,,
91,-,Good News Team,إلهنا حي ف كل يوم,-,8,12,,,,
92,-,Plumb & Paul van Dyk,I Don't Deserve You,-,19,8,,,,
93,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,2,10,,,,
94,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,14,,,,
95,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,25,,,,
96,down,Plumb,Cut,58,7,22,,,,
97,-,Andrew Ripp,Rejoice,-,97,1,,,,
98,-,Mohamed Hamaki,Alemny,-,6,36,,,,
99,-,Kelly Price,I Want To Thank You,-,99,1,,,,
100,-,Hillsong UNITED,All I Need Is You,-,60,2,,,,
