Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,154,,,,
2,up,Lauren Daigle,You Say,3,1,157,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,52,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,156,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,5,33,,,,
6,up,ماهر المعيقلي,سورة الواقعة,15,2,54,,,,
7,up,TAYA,All Eyes On You,14,4,4,,,,
8,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",28,7,9,,,,
9,down,Montell Fish,Destroy Myself Just For You,5,1,39,,,,
10,down,Cory Asbury,Reckless Love,7,4,46,,,,
11,-,HOP.KDEC,Esmoka,-,11,13,,,,
12,up,Better Life,Malek El Melook,40,3,97,,,,
13,down,Montell Fish,Talk 2 Me,6,1,51,,,,
14,up,William McDowell,Can't Live Without You (feat. Nicole Binion),33,14,2,,,,
15,-,Father Mousa Roshdy,بفضل نعمتك (feat. ماريان جورج),-,14,3,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,11,6,33,,,,
17,up,We The Kingdom,Dancing On The Waves,26,17,4,,,,
18,-,for KING & COUNTRY,To the Dreamers,-,7,4,,,,
19,down,Montell Fish,And I'd Go a Thousand Miles,12,4,23,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),69,4,35,,,,
21,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,6,,,,
22,down,Leeland,Way Maker (Live),16,2,33,,,,
23,down,for KING & COUNTRY,Busted Heart (Hold On To Me),13,13,3,,,,
24,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),19,7,15,,,,
25,down,Lauren Daigle,Rescue,24,2,93,74,2019-10-13,74,2019-10-13
26,up,zxch,Let Me Walk Upon the Waters (Oceans),96,3,2,,,,
27,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,27,1,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,5,43,,,,
29,-,Phil Wickham,It's Always Been You,-,19,5,,,,
30,up,Emmanuel Music العربية,ربي بقربك,72,7,49,,,,
31,down,Good News Team,أنا شاعر بيك,8,4,50,,,,
32,-,Jonathan White,What Salvation's Done for Me,-,32,1,,,,
33,down,Montell Fish,love you more than me,9,8,4,,,,
34,down,Bethel Music & Brian Johnson,I Still Believe,31,17,7,,,,
35,up,Cory Asbury,The Father's House,50,17,9,,,,
36,down,Good News Team,وتنسيني المشقة,18,5,17,,,,
37,-,Corey Voss & Madison Street Worship,We've Won (feat. Mary Faxon) [Live],-,22,1,,,,
38,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,40,,,,
39,-,Good News Team,3ayez Akremak,-,21,9,,,,
40,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,8,,,,
41,-,for KING & COUNTRY,For God Is With Us,-,12,5,,,,
42,-,Phil Wickham,His Name Is Jesus,-,42,1,,,,
43,-,Justin Bieber & Beam,Freedom,-,1,45,,,,
44,up,Tauren Wells & Jimmie Allen,Up,56,44,2,,,,
45,-,Jeremy Camp,He Knows,-,45,1,,,,
46,-,Brooke Griffith,Oceans (feat. Tommee Profitt),-,46,2,,,,
47,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,7,,,,
48,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,24,2,,,,
49,-,Better Life,Leek Benadem Sogood,-,3,60,,,,
50,-,Lauren Daigle,Hold On To Me,-,1,67,,,,
51,-,Hillsong Worship,Forever Reign (Radio Single),-,14,7,,,,
52,up,Ashes Remain,On My Own,78,2,69,,,,
53,up,Good News Team,وإن كانت ظروفي الصعبة,73,11,17,,,,
54,-,Father Mousa Roshdy,ياللى حبيتنى - ليلة الصلاة لينا رجاء من الأنافورة (feat. سارة معروف),-,23,4,,,,
55,-,Sanctus Real,Confidence,-,11,3,,,,
56,-,HOP.KDEC,Ana Al Rab,-,14,6,,,,
57,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,19,,,,
58,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,10,4,,,,
59,-,Elevation Worship,For the Honor (Live),-,33,5,,,,
60,-,Better Life,Aayez Asmaa Sotak,-,3,75,,,,
61,-,Jonathan Ogden,This Love,-,61,1,,,,
62,down,Bethel Music & Emmy Rose,Tend,38,38,5,,,,
63,-,Hillsong UNITED,Know You Will,-,6,29,,,,
64,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,43,2,,,,
65,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),70,6,36,,,,
66,-,Bethel Music,Honesty (feat. Sydney Allen),-,33,2,,,,
67,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,7,10,,,,
68,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,7,4,,,,
69,-,Matt Maher,The Heart of Worship,-,69,1,,,,
70,-,Cory Asbury,Crashing In,-,14,13,,,,
71,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,71,1,,,,
72,-,Phil Wickham,3:16 (Spontaneous),-,32,1,,,,
73,-,CTV Choir,يا م ر ي م,-,8,5,,,,
74,-,Hillsong Worship,In Control,-,23,12,,,,
75,down,Hillsong Worship,Who You Say I Am,32,4,40,,,,
76,-,Emmanuel Music العربية,أعطني يارب قلبك,-,76,1,,,,
77,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),36,27,5,,,,
78,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,8,6,,,,
79,down,Montell Fish,Darling,10,4,10,,,,
80,-,Exo,Toi Et Moi,-,80,1,,,,
81,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,43,85,2020-03-22,78,2020-03-29
82,-,Don Moen,Lead Me to Calvary,-,68,1,,,,
83,down,Good News Team,مسنود,44,10,23,,,,
84,-,for KING & COUNTRY,O God Forgive Us (feat. KB),-,22,7,,,,
85,-,Hillsong UNITED,As You Find Me (Live),-,3,50,,,,
86,-,Elevation Worship,Grace so Glorious,-,17,4,,,,
87,-,Faveur Mukoko,Rémunérateur,-,78,1,,,,
88,-,Don Moen,Be Thou My Vision,-,88,1,,,,
89,-,St. Mary's Church Ardelgolf Choir,Ya Sadiky,-,34,2,,,,
90,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,12,5,,,,
91,-,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,-,28,4,,,,
92,-,Don Moen,Pass Me Not O Gentle Savior,-,92,1,,,,
93,-,Jonathan Ogden,No One Like You (feat. John Mark Pantana),-,93,1,,,,
94,-,Hillsong Worship,Hosanna,-,11,13,,,,
95,-,Don Moen,"Praise to the Lord, The Almighty",-,72,1,,,,
96,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,96,1,,,,
97,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),30,30,4,,,,
98,down,Good News Team,تأمل - حكايتي,45,17,11,,,,
99,-,Elevation Worship,Resurrecting,-,48,2,,,,
100,-,Don Moen,O How I Love Jesus,-,92,1,,,,
