Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,190,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,192,,,,
3,up,zxch,Let Me Walk Upon the Waters (Oceans),7,3,26,,,,
4,down,Lauren Daigle,You Say,2,1,193,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,67,1,88,,,,
6,down,Leeland,Way Maker (Live),5,2,64,,,,
7,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],3,3,4,,,,
8,up,Brandon Lake,Gratitude,60,8,34,,,,
9,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),33,2,27,,,,
10,up,Jesus Ma Joie,Khouz Ya Rabbi,13,10,5,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,5,56,,,,
12,up,Jesus Ma Joie,Tibatouka,18,12,5,,,,
13,down,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,9,9,6,,,,
14,up,Jesus Ma Joie & Nizar Fares,Aaynaka Tanzourou Ilaya,24,14,5,,,,
15,up,ホーク・ネルソン,Sold Out,16,1,75,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,3,55,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,6,21,,,,
18,down,Jesus Ma Joie,Rabbi Aazimaton,8,8,6,,,,
19,up,Bethel Music,The Blessing (feat. We The Kingdom),70,5,47,,,,
20,down,Jesus Ma Joie,Halouma Ya Rouh Allah,12,12,5,,,,
21,down,Jesus Ma Joie & Cendrella Rajha,Woulida Lana Moukhalison,20,16,5,,,,
22,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,5,8,,,,
23,-,Pastor Kwenda,Ulayembela,-,23,1,,,,
24,up,Don Moen,Thank You Lord,34,8,9,,,,
25,up,Jesus Ma Joie & Nicolas El Osta,Achhad El Hak,27,25,4,,,,
26,up,Don Moen,God Will Make a Way,36,7,9,,,,
27,up,Hillsong Live,Here I Am to Worship (Live),31,10,12,,,,
28,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,-,28,3,,,,
29,down,Lauren Daigle,Rescue,6,2,129,74,2019-10-13,74,2019-10-13
30,-,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,-,23,5,,,,
31,-,Father Mousa Roshdy,أبص لتحت  فيلم نسر البرية,-,19,3,,,,
32,-,Natalie Grant,King of the World,-,12,3,,,,
33,up,Jesus Ma Joie & Cendrella Rajha,Ab Al Fouqara',37,33,4,,,,
34,down,Phil Wickham,Living Hope,10,3,25,,,,
35,down,Jesus Ma Joie & Joumana Jamous,Sabihi El Rabba,22,20,5,,,,
36,down,Jesus Ma Joie & Nizar Fares,Nachid El Makhloukat,17,17,5,,,,
37,-,Father Mousa Roshdy,قصاد عرشك  فيلم نسر البرية,-,37,2,,,,
38,-,Hillsong UNITED,Awesome God,-,5,35,,,,
39,up,Maher Fayez,Ana Hay Beek,75,16,16,,,,
40,up,Brandon Lake,Just Like Heaven,88,4,15,,,,
41,down,Jesus Ma Joie & Nizar Fares,Adouka Abba,29,12,5,,,,
42,up,Don Moen,I Am the God That Healeth Thee,45,12,19,,,,
43,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,6,,,,
44,up,Jesus Ma Joie & Cendrella Rajha,Ha Houwa Ilahou Khalasina,58,41,4,,,,
45,down,Jesus Ma Joie,Sa Ousabihouki,30,14,5,,,,
46,down,Hillsong Worship,Who You Say I Am,32,4,61,,,,
47,down,Don Moen,God Is Good All the Time,44,11,8,,,,
48,-,Hillsong Worship,One Thing,-,8,29,,,,
49,down,Jesus Ma Joie,Ya Moumtali'a Neemah,35,35,4,,,,
50,down,Better Life,Malek El Melook,15,3,132,,,,
51,-,Montell Fish,Destroy Myself Just For You,-,1,65,,,,
52,up,Hillsong Worship,I Surrender,53,7,10,,,,
53,down,Will Morrison,Goodness of God (Acoustic),50,19,9,,,,
54,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الثاني (Live),-,9,9,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,18,,,,
56,up,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,96,12,9,,,,
57,-,Ziad Shahadeh,Rabbi Ra'eeya,-,24,7,,,,
58,-,Hillsong UNITED,Know You Will,-,6,34,,,,
59,down,Ashes Remain,On My Own,54,2,90,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,12,,,,
61,-,Jeremy Camp,My Defender,-,18,2,,,,
62,-,Montell Fish,And I'd Go a Thousand Miles,-,4,36,,,,
63,-,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,-,28,5,,,,
64,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,55,,,,
65,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,21,6,32,,,,
66,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,45,,,,
67,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],51,6,28,,,,
68,-,Elevation Worship,Grace so Glorious,-,17,7,,,,
69,-,Lauren Daigle,Look Up Child,-,5,53,,,,
70,-,Phil Wickham,"1,000 Names (Acoustic)",-,32,1,,,,
71,-,Deeper Worship,Here as In Heaven (Live),-,71,1,,,,
72,up,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة,79,48,8,,,,
73,-,Steffany Gretzinger,Show Me Your Face,-,37,3,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,45,,,,
75,-,Sitrus,Savior,-,3,72,,,,
76,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,13,,,,
77,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),55,7,14,,,,
78,-,Don Moen & Integrity's Hosanna! Music,Blessed Be the Name of the Lord (Live),-,16,7,,,,
79,-,ماهر المعيقلي,سورة الرحمن,-,4,3,,,,
80,-,Good News Team,أنا شاعر بيك,-,4,73,,,,
81,-,Don Moen,He Never Sleeps,-,4,22,,,,
82,down,Phil Wickham,It's Always Been You,48,19,11,,,,
83,-,Casting Crowns,Praise You In This Storm,-,29,3,,,,
84,-,Ziad Shehadeh,أحبك ربي فأنت سبقت (Live),-,62,4,,,,
85,down,Phil Wickham,Tethered,66,66,2,,,,
86,-,Hillsong Worship,Open Heaven (River Wild),-,8,14,,,,
87,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,58,4,,,,
88,-,Michael W. Smith,Do It Again (Live),-,88,1,,,,
89,-,Phil Wickham,Falling In Love (Acoustic),-,78,2,,,,
90,-,WorshipMob,Here As In Heaven,-,90,1,,,,
91,down,Forrest Frank & Hulvey,No Longer Bound,47,18,5,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God,39,9,64,,,,
93,down,Chris Tomlin,How Great Is Our God,77,16,24,,,,
94,-,Father Mousa Roshdy,ياللي حبيتني,-,7,8,,,,
95,-,Father Mousa Roshdy,باقولك إيه يا اخويا انت  ترنيمة النهاية  فيلم نسر البرية,-,35,3,,,,
96,down,Mercy Chinwo,Na You Dey Reign,43,8,11,,,,
97,-,Boles Malak,Aleasharat 'Uwtar,-,86,1,,,,
98,down,Charles Jenkins & Fellowship Chicago,Awesome,38,11,9,,,,
99,-,Phil Wickham,His Names Is Jesus (Acoustic),-,99,1,,,,
100,-,Chalice Hymnal,"Jesus Loves Me! (3 Verses, C)",-,100,1,,,,
