Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,64,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,65,,,,
4,up,Phil Wickham,Battle Belongs,65,4,9,,,,
5,-,هايدى منتصر,بتسندني,-,5,1,,,,
6,-,Hillsong Worship,Christ Is Enough,-,3,13,,,,
7,-,Better Life,Malek El Melook,-,3,42,,,,
8,-,Chris Tomlin,Your Grace Is Enough,-,6,7,,,,
9,-,هايدى منتصر,بتتصرف,-,7,1,,,,
10,up,Hillsong Worship,Cornerstone (Studio Version),16,5,10,,,,
11,-,Amy Grant,"Baby, Baby",-,4,7,,,,
12,up,Hillsong Worship,God Is Able,51,12,7,,,,
13,up,Aleksey Karataev,Наш Бог,88,10,5,,,,
14,up,Modern Temple,Hollowed Days,86,4,2,,,,
15,-,هايدى منتصر,بخبط ع القلوب,-,15,2,,,,
16,-,Better Life,Rafean Aaly (Live),-,13,3,,,,
17,-,هايدى منتصر,هفضل أغني,-,17,2,,,,
18,up,Better Life,Ana Batlob Lamsa (Live),21,9,3,,,,
19,down,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),7,7,3,,,,
20,down,luv! Slowed Reverb,Daniel Caesar - Get You [Slowed + Reverb],6,6,2,,,,
21,-,Agapée,Toubaki Mariam,-,21,1,,,,
22,-,Folabi Nuel,Ta La Ba' fi O'we (feat. Onos),-,22,1,,,,
23,-,Pope Shenouda,التصالح مع الله الجزء الاول,-,23,1,,,,
24,-,ماهر المعيقلي,سورة الملك,-,2,11,,,,
25,-,Michel Bakenda,Kumama na bomoyi (live),-,25,1,,,,
26,-,Better Life,Howa Dah Malekna,-,9,21,,,,
27,-,Moise Mbiye,Intro,-,27,1,,,,
28,down,Lauren Daigle,Everything,12,8,10,,,,
29,-,Communauté de l'Emmanuel,Regarde et réponds-moi,-,29,1,,,,
30,down,Zubi & anatu,My Mind,3,2,7,,,,
31,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,20,4,,,,
32,-,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),-,13,4,,,,
33,-,Issa Kaabar,الناس دي عايشة,-,33,1,,,,
34,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),45,4,4,,,,
35,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,28,,,,
36,up,Emmanuel Music العربية,ربي بقربك,95,7,17,,,,
37,-,Better Life,Abana Yalli Fel Sama,-,16,13,,,,
38,-,Better Life,Bekeloob Farhana (Live),-,38,1,,,,
39,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,4,,,,
40,-,Better Life,Madyoon,-,16,11,,,,
41,down,Better Life,Kalban Nakeyan (Live),30,30,3,,,,
42,-,B.B. King,Working On a Building,-,42,1,,,,
43,-,هايدى منتصر,رغم الالم,-,12,1,,,,
44,-,Karima Nayt,Dari,-,5,23,,,,
45,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,6,2,,,,
46,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,10,,,,
47,-,هايدى منتصر,مين غيرك انت ياسيدى,-,19,1,,,,
48,-,Mohamed Hamaki,Alemny,-,6,30,,,,
49,-,Better Life,Psalm 145 (Live),-,39,2,,,,
50,-,Micah Tyler,Story I Tell,-,50,4,,,,
51,-,Good News Team,إنت صالح,-,4,15,,,,
52,up,Bethel Music & Josh Baldwin,My Hands Are Open (Live),56,21,7,,,,
53,-,Good News Team,Arrabny Leek,-,4,11,,,,
54,down,Bethel Music & Dante Bowe,Champion (Live),15,15,9,,,,
55,-,Micah Tyler,Last,-,55,4,,,,
56,-,Action Bible Remixed,Open the Eyes of My Heart (feat. L.E.D.) [Remix],-,16,3,,,,
57,-,Hillsong UNITED,With Everything,-,15,2,,,,
58,up,Spasenie Worship,Мой маяк (Live),78,9,8,,,,
59,-,Matt Maher,"Lord, I Need You",-,44,3,,,,
60,-,Hillsong UNITED,All I Need Is You,-,60,1,,,,
61,-,查德・勞森,Songs of Prayer 2,-,61,1,,,,
62,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,7,,,,
63,down,Lauren Daigle,You Say (Piano/Vocal),23,2,61,,,,
64,-,Hany Adel,Anadek,-,13,7,,,,
65,-,Chad Lawson,Songs of Prayer 1,-,65,1,,,,
66,-,Hillsong UNITED,Hosanna,-,66,1,,,,
67,-,Martin Anderwelt,Make It Alright,-,16,10,,,,
68,down,Ramy Gamal,Mafeesh Menha,67,9,12,,,,
69,-,Lauren Daigle,Look Up Child,-,5,19,,,,
70,-,S'fiso Ncwane,Halleluyah (Live),-,70,1,,,,
71,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,24,,,,
72,-,Leeland,Way Maker (Live),-,2,12,,,,
73,-,S'fiso Ncwane,Halala (Live),-,73,1,,,,
74,-,Under Construction,Can You Hold Me,-,16,8,,,,
75,-,Cory Asbury,Your Love Is Strong,-,45,1,,,,
76,-,Smokie Norful,I Need You Now,-,76,1,,,,
77,-,Better Life,Fi Mahdarika,-,77,3,,,,
78,-,Lauren Daigle,Your Wings,-,8,9,,,,
79,-,MercyMe,I Can Only Imagine,-,21,5,,,,
80,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,2,,,,
81,-,Steffany Gretzinger,Getting There,-,81,1,,,,
82,-,Cory Asbury,Born Again,-,49,3,,,,
83,-,Better Life,Bahsebha Sah (Live),-,4,2,,,,
84,-,Red,Not Alone,-,14,6,,,,
85,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,5,,,,
86,-,Hillsong Worship,What a Beautiful Name,-,4,6,,,,
87,-,New Life Worship,Sowt 3ors (feat. Shady Adel),-,5,3,,,,
88,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],44,12,6,,,,
89,down,Red,Breathe Into Me,43,8,20,,,,
90,-,Good News Team,تأمل - حكايتي,-,17,2,,,,
91,-,Bri Babineaux,Build My Life,-,91,1,,,,
92,-,Joseph O'Brien,The Average,-,48,7,,,,
93,-,Better Life,Howa Dah Elahy,-,11,21,,,,
94,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,86,3,,,,
95,down,Bri Babineaux,He Paid It All (feat. Dante Bowe) [Reprise],90,45,3,,,,
96,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,26,3,,,,
97,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,10,,,,
98,-,Outburst Music Group,Charisma,-,98,1,,,,
99,-,Hillsong Young & Free,Never Have I Ever (Studio),-,60,1,,,,
100,-,Better Life,Ana Aayez Akoon Shabahak,-,7,30,,,,
