Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,185,,,,
2,up,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,187,,,,
4,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),4,2,22,,,,
5,up,Hillsong UNITED,Awesome God,5,5,31,,,,
6,up,Lauren Daigle,Rescue,6,2,124,74,2019-10-13,74,2019-10-13
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,6,16,,,,
8,-,Taryn Harbridge,Awesome God,-,8,1,,,,
9,up,Better Life,Malek El Melook,13,3,127,,,,
10,up,Cory Asbury,Reckless Love,12,4,76,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,5,51,,,,
12,down,Leeland,Way Maker (Live),8,2,59,,,,
13,down,Hillsong Worship,I Surrender,7,7,5,,,,
14,down,Montell Fish,Fall in Love with You.,9,1,83,,,,
15,-,ホーク・ネルソン,Sold Out,-,1,70,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],51,6,23,,,,
17,down,El Shaddai,Yahweh Se Manifestă,10,10,6,,,,
18,up,HOP.KDEC,انت كل احتياجي,19,18,3,,,,
19,up,Hillsong Live,Here I Am to Worship (Live),24,10,7,,,,
20,up,Hillsong UNITED,None But Jesus,47,20,9,,,,
21,-,Taryn Harbridge,How Deep the Father's Love for Us,-,21,1,,,,
22,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,11,,,,
23,up,Hillsong Worship,In Control,37,23,17,,,,
24,down,zxch,Let Me Walk Upon the Waters (Oceans),17,3,21,,,,
25,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,23,,,,
26,-,Better Life,Shayel Saleeby,-,7,30,,,,
27,down,Ribale Wehbe,Eclogarie La Nașterea Domnului,21,14,4,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,3,53,,,,
29,up,Charles Jenkins & Fellowship Chicago,Awesome,56,11,4,,,,
30,down,Hillsong Worship,Grace To Grace,15,6,40,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,55,85,2020-03-22,78,2020-03-29
32,-,HOP.KDEC,أنت وحدك مستحق,-,23,1,,,,
33,-,Maher Fayez,Osabehoka,-,10,12,,,,
34,up,The Belonging Co & Kari Jobe,Hosanna (Live),64,34,2,,,,
35,-,Better Life,Raaytoka Fel Golgotha,-,8,29,,,,
36,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),83,3,52,,,,
37,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,42,,,,
38,-,Ks Bloom,C'est Dieu,-,5,4,,,,
39,-,HOP.KDEC,غلبت الموت بالقيامة,-,16,1,,,,
40,up,Bethel Music & Brian Johnson,To Our God,52,40,2,,,,
41,-,Better Life,Moameneen,-,5,41,,,,
42,-,Bethel Music & Cory Asbury,Reckless Love,-,4,48,,,,
43,-,Better Life,Askobo Teeby,-,4,33,,,,
44,down,Montell Fish,Destroy Myself Just For You,22,1,62,,,,
45,down,Hillsong Worship,Who You Say I Am,18,4,56,,,,
46,-,Good News Team,يسوع سؤل قلبي انت,-,13,5,,,,
47,down,Hillsong UNITED,Lead Me to the Cross,31,7,43,,,,
48,-,Good News Team,أسجد أمامك,-,23,6,,,,
49,-,Good News Team,قربني ليك,-,20,3,,,,
50,-,HOP.KDEC,Ma Haza,-,13,11,,,,
51,-,Good News Team,يسوع أنت كل ما أريد,-,21,6,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],45,23,14,,,,
53,-,Maher Fayez,Ana Hay Beek,-,16,12,,,,
54,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,3,6,,,,
55,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,17,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,4,,,,
57,-,Good News Team,نهديك مجدًا,-,16,4,,,,
58,down,Hillsong Worship,Still,32,32,4,,,,
59,-,HOP.KDEC,حي للأبد,-,59,1,,,,
60,up,Community Music,Make Room (Live),85,60,2,,,,
61,down,Don Moen,Thank You Lord,27,8,4,,,,
62,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,7,9,,,,
63,down,Morijah,Mon Ami,58,15,2,,,,
64,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,8,3,,,,
65,-,Naomi Raine,One Name (Jesus) [Live],-,65,2,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,4,54,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,60,,,,
68,down,Hillsong Worship,New Wine,14,6,50,,,,
69,-,Lauren Daigle,O'Lord,-,31,5,,,,
70,-,Phil Wickham,Battle Belongs,-,4,32,,,,
71,-,Emmanuel Music العربية,نمجدك ونهتف لك,-,71,1,,,,
72,-,Good News Team,فأنت كل أريد,-,31,4,,,,
73,-,CeCe Winans,Believe For It,-,22,1,,,,
74,-,Sitrus,Savior,-,3,70,,,,
75,-,Danny Gokey,Stay Strong,-,27,2,,,,
76,up,Pat Barrett,Build My Life (Live),78,49,2,,,,
77,-,Gbenga Beulah,Alaanu Mi,-,77,1,,,,
78,down,Good News Team,أنا شاعر بيك,48,4,71,,,,
79,down,Don Moen,God Is Good All the Time,33,11,5,,,,
80,-,Michael W. Smith,Awesome God (Live),-,17,4,,,,
81,down,Montell Fish,Talk 2 Me,53,1,70,,,,
82,up,Hillsong Worship,One Thing,94,8,27,,,,
83,-,Hillsong Live,Mighty to Save,-,16,15,,,,
84,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,7,12,,,,
85,-,Mariam Botros,ترنيمة انا مسواش,-,85,1,,,,
86,-,Ayman Kafrouny & Shams Saad,يا رب ما أحلى الحياة,-,86,1,,,,
87,-,Cory Asbury,Born Again,-,49,7,,,,
88,-,Casting Crowns,Who Am I,-,5,27,,,,
89,-,Cecily,Seems Like Forever,-,4,4,,,,
90,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,14,,,,
91,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,24,4,,,,
92,down,Don Moen,God Will Make a Way,35,7,4,,,,
93,-,Good News Team,Arrabny Leek,-,4,37,,,,
94,-,Better Life,Aywa Ana,-,10,36,,,,
95,down,Don Moen,I Am the God That Healeth Thee,29,12,14,,,,
96,down,Mercy Chinwo,Na You Dey Reign,30,8,6,,,,
97,down,Karima Nayt,Mèliy,91,3,66,,,,
98,down,Hillsong Worship,Transfiguration,39,39,4,,,,
99,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,7,10,,,,
100,down,Will Morrison,Goodness of God (Acoustic),34,19,4,,,,
