Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,175,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,230,,,,
3,up,Jack Radics,No Matter,3,1,220,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,230,,,,
5,up,Irie Maffia,Wake Up,7,2,227,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,226,,,,
7,down,Maxi Priest,Close to You,4,2,230,,,,
8,up,Irie Maffia,Hands In the Air,8,3,230,,,,
9,down,UB40,Red Red Wine (Edit),6,2,230,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,4,22,,,,
11,down,Irie Maffia,Pretty Little Thing,9,3,230,,,,
12,up,Sean Paul,Temperature,18,4,229,,,,
13,down,Irie Maffia,Jah Watching,10,3,229,,,,
14,up,Bob Marley & The Wailers,Africa Unite,33,14,2,,,,
15,-,BoomDaBash,She's Mine,-,15,1,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,16,10,229,,,,
17,down,Diana King,Shy Guy,13,4,227,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,2,230,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,226,,,,
20,down,Irie Maffia,Bacardi Cola (feat. Kemon),19,12,230,,,,
21,down,Shaggy,Boombastic,20,2,225,,,,
22,up,Aswad,Don't Turn Around,57,22,2,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,10,88,,,,
24,down,Gyptian,Hold You (Hold Yuh),22,18,230,,,,
25,up,The Wailers,"Get Up, Stand Up",47,14,173,,,,
26,-,Inner Circle,Sweat (A La La La La Long),-,5,216,,,,
27,down,Kevin Lyttle,Turn Me On,24,10,228,,,,
28,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,18,56,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,5,230,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,3,230,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,12,4,230,,,,
32,-,Shaggy,Something Different,-,32,1,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,26,25,45,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,27,4,230,,,,
35,-,"Kybba, Tribal Kush & Blaiz Fayah",Basshall Session #3 (feat. Jahyanai & Kalibwoy),-,35,1,,,,
36,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),28,4,82,,,,
37,down,Ladanybene 27,Kell Egy Ház,29,10,227,,,,
38,down,Irie Maffia,Baszd Fel a Kéket,31,15,230,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),49,2,214,,,,
40,down,Irie Maffia,Whistle and Walk,32,21,230,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,230,,,,
42,down,Dub Fx,So Are You,35,14,229,,,,
43,down,Irie Maffia,Bomboklaat (feat. General Levy),36,18,230,,,,
44,down,Irie Maffia,Slow Down Chale,37,31,230,,,,
45,down,Shabba Ranks,Mr Loverman,38,38,42,,,,
46,down,Matisyahu,Sunshine,39,18,229,,,,
47,down,Queen Omega & Little Lion Sound,No Love,40,2,37,,,,
48,down,Ladanybene 27,Kell Egy Ház...,41,13,43,,,,
49,-,Damian Marley,My Sweet Lord,-,46,1,,,,
50,-,GWM,Gádzsizni fogok,-,15,21,,,,
51,-,Blaiz Fyah & Tribal Kush,Bad,-,4,17,,,,
52,-,G.W.M.,Hűség,-,18,4,,,,
53,down,Shabba Ranks,Mr. Loverman,30,30,14,,,,
54,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),42,27,227,,,,
55,down,Copy Con,Nyugi,43,23,218,,,,
56,down,Bob Marley & The Wailers,Is This Love,44,3,210,,,,
57,-,Cris Hagman,Always Remember Us This Way,-,19,6,,,,
58,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,24,1,,,,
59,down,Irie Maffia,Busaman,45,30,218,,,,
