Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,166,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,221,,,,
3,up,Jack Radics,No Matter,3,1,211,,,,
4,up,UB40,Red Red Wine (Edit),4,2,221,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,217,,,,
6,up,Maxi Priest,Close to You,6,2,221,,,,
7,up,Irie Maffia,Wake Up,7,2,218,,,,
8,up,Irie Maffia,Hands In the Air,44,3,221,,,,
9,down,Irie Maffia,Pretty Little Thing,8,3,221,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,221,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,221,,,,
12,up,Shaggy,Boombastic,19,2,217,,,,
13,down,Irie Maffia,Jah Watching,10,3,220,,,,
14,-,M Dot R,Turn Red,-,14,1,,,,
15,-,Lyn Taitt & The Comets,Storm Warning,-,15,1,,,,
16,up,Prince Fatty,Insane in the Brain (feat. Horseman),16,16,2,,,,
17,down,UB40,Kingston Town,12,2,217,,,,
18,-,Bim Sherman,Love Forever Dub,-,18,1,,,,
19,up,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),30,19,2,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,217,,,,
21,down,Irie Maffia,Bacardi Cola (feat. Kemon),17,12,221,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,21,10,220,,,,
23,up,Shy FX,Soon Come (feat. Liam Bailey),52,23,2,,,,
24,down,Gyptian,Hold You (Hold Yuh),22,18,221,,,,
25,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",55,4,13,,,,
26,down,Kevin Lyttle,Turn Me On,23,10,219,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,5,221,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,3,221,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,27,25,36,,,,
30,down,Sean Paul,Temperature,28,4,220,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,29,4,221,,,,
32,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),31,4,73,,,,
33,down,Inner Circle,Da Bomb,24,20,187,,,,
34,down,Ladanybene 27,Kell Egy Ház,32,10,218,,,,
35,down,Irie Maffia,Baszd Fel a Kéket,34,15,221,,,,
36,up,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",53,36,2,,,,
37,up,John Holt,Police In Helicopter,61,13,3,,,,
38,down,Irie Maffia,Whistle and Walk,35,21,221,,,,
39,down,Dub Fx,So Are You,36,14,220,,,,
40,down,Irie Maffia,Bomboklaat (feat. General Levy),37,18,221,,,,
41,down,Irie Maffia,Slow Down Chale,38,31,221,,,,
42,down,Shabba Ranks,Mr Loverman,39,38,33,,,,
43,up,King Mafrundi,Hasta Siempre,62,43,2,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,14,4,221,,,,
45,down,Matisyahu,Sunshine,40,18,220,,,,
46,up,Diana King,Shy Guy,59,4,218,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,4,221,,,,
48,down,Ladanybene 27,Kell Egy Ház...,18,13,34,,,,
49,down,Queen Omega & Little Lion Sound,No Love,45,2,28,,,,
50,down,Ras Sparrow,Zion Town (feat. Queen Sparrow),49,26,9,,,,
51,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,27,219,,,,
52,-,Dillinger,Cokane in My Brain,-,34,1,,,,
53,down,Copy Con,Nyugi,47,23,210,,,,
54,-,Beenie Man,Hmm Hmm,-,45,1,,,,
55,-,Wayne Smith,Under Me Sleng Teng,-,47,1,,,,
56,-,John Brown's Body,Full Control,-,50,1,,,,
57,down,Restless Mashaits & Addis Records,Faya Dub (feat. Harry T) [Dub Version],43,43,2,,,,
58,-,Easy Star All-Stars,Great Dub In the Sky,-,31,1,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,17,91,,,,
60,down,Prince Fatty & Mungo's Hi Fi,Sugar Water (Mungo's Hi Fi Mix) [feat. Hollie Cook],33,33,2,,,,
61,down,Johnny Diamond,African Song,13,13,3,,,,
