Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,46,,,,
3,up,UB40,Kingston Town,8,2,46,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,46,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,22,4,46,,,,
6,up,UB40,Red Red Wine (Edit),7,2,46,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,46,,,,
8,down,Jack Radics,No Matter,3,1,46,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,2,45,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,29,7,46,,,,
11,down,Maxi Priest,Close to You,4,2,46,,,,
12,down,Irie Maffia,Pretty Little Thing,9,3,46,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,46,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,3,46,,,,
15,up,Irie Maffia,Hands In the Air,88,3,46,,,,
16,up,Jawsh 685,Laxed (Siren Beat),56,2,16,,,,
17,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,15,1,,,,
18,up,Timbali & Peppery,Moving Up,37,18,2,,,,
19,down,Sean Paul,Temperature,16,4,46,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,46,,,,
21,down,Inner Circle,Sweat (A La La La La Long),13,5,46,,,,
22,-,Ladanybene 27,Rapgae,-,22,1,,,,
23,-,Pannonia Allstars Ska Orchestra,Hello Gagarin!,-,22,1,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,46,,,,
25,up,J Boog,Let's Do It Again,45,11,28,,,,
26,down,Irie Maffia,Wake Up,17,2,46,,,,
27,-,Kelton Wade & Jason Leggett,Dogoo Man,-,27,1,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,5,46,,,,
29,down,Irie Maffia,Jah Watching,19,3,46,,,,
30,-,Ladanybene 27,Modellezés (Roots Version),-,30,1,,,,
31,down,Diggieman,Minden Perc,27,27,2,,,,
32,down,Mc Pita Ramos,Maradnék Még,21,9,46,,,,
33,down,Gyptian,Hold You (Hold Yuh),23,18,46,,,,
34,down,Diana King,Shy Guy,24,4,46,,,,
35,down,Shaggy,Boombastic,26,2,46,,,,
36,down,Irie Maffia,Bacardi Cola (feat. Kemon),25,12,46,,,,
37,-,Moses Concas,Human Revolution,-,34,1,,,,
38,up,Bob Marley & The Wailers,Redemption Song,44,4,45,,,,
39,down,Snoop Lion,La La La,28,22,46,,,,
40,down,Bob Marley & The Wailers,Jamming,30,7,46,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,43,,,,
42,down,Dr. Alban,It's My Life,32,21,46,,,,
43,down,Kevin Lyttle,Turn Me On,33,10,44,,,,
44,down,Inner Circle,Games People Play,34,19,46,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,35,10,46,,,,
46,down,Dr. Alban,It's My Life (Remix),36,12,46,,,,
47,down,Sister Nancy,Bam Bam,38,18,44,,,,
48,down,Irie Maffia,Whistle and Walk,39,21,46,,,,
49,down,Nauro City,Memories,40,29,46,,,,
50,down,Irie Maffia,Baszd Fel a Kéket,41,15,46,,,,
51,down,Irie Maffia,Slow Down Chale,42,31,46,,,,
52,down,Irie Maffia,Bomboklaat (feat. General Levy),43,18,46,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,4,,,,
54,down,Protoje,Who Knows (feat. Chronixx),46,43,46,,,,
55,down,Dub Fx,So Are You,47,14,46,,,,
56,down,Ocho Macho,Maskaray (feat. Krsa),48,38,46,,,,
57,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,19,1,,,,
58,down,Matisyahu,Sunshine,49,18,46,,,,
59,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),50,19,46,,,,
60,-,Pannonia Allstars Ska Orchestra,Budapest,-,13,6,,,,
61,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),51,27,46,,,,
62,down,Dellé,Pound Power,52,43,46,,,,
63,down,The Wailers,I Shot the Sheriff,53,12,46,,,,
64,down,Laid Back,Bakerman (Soul Clap Remix),54,20,33,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,55,19,46,,,,
66,down,Irie Maffia,Busaman,57,30,46,,,,
67,down,The Wailers,"Get Up, Stand Up",58,14,46,,,,
68,down,Ladanybene 27,Kell Egy Ház,59,10,45,,,,
69,down,Irie Maffia,Jump Up,60,49,46,,,,
70,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,20,46,,,,
71,down,Copy Con,Nyugi,63,23,46,,,,
72,down,Bob Marley & The Wailers,Stir It Up,64,21,46,,,,
73,down,Irie Maffia,Troublemaker,65,40,46,,,,
74,down,Snoop Lion,Torn Apart (feat. Rita Ora),66,60,46,,,,
75,down,Inner Circle,Da Bomb,67,20,46,,,,
76,down,Max Romeo,Chase the Devil,68,11,46,,,,
77,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,21,46,,,,
78,down,Gentleman,Superior,70,27,44,,,,
79,down,Fantan Mojah,Rasta Got Soul,71,22,46,,,,
80,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),72,65,46,,,,
81,-,Jackie Mittoo,Wall Street,-,62,1,,,,
82,down,UB40,Red Red Wine (12'' Version),73,31,46,,,,
83,down,Dr. Alban,One Love,74,66,46,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,37,46,,,,
85,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),76,68,46,,,,
86,down,Alpha Blondy,Seba Allah Y'e,77,11,46,,,,
87,down,Sting & Shaggy,Just One Lifetime,78,23,46,,,,
88,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",79,9,17,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,80,72,46,,,,
90,-,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),-,26,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,18,23,,,,
92,-,Pannonia Allstars Ska Orchestra,Lakótelep (Bonus track),-,29,1,,,,
93,down,Irie Maffia,Johnny No Walker,84,49,46,,,,
94,down,Afrodzaqm,Nem Hátrálhatsz Meg,85,75,44,,,,
95,down,Copy Con,Valakinek az számít (feat. Deniz),86,77,43,,,,
96,down,Irie Maffia,Rock It On,87,78,42,,,,
97,down,Patrice,Soulstorm,89,19,27,,,,
98,down,Gyptian,Hold You (Major Lazer Remix),90,79,40,,,,
99,down,Boris Gardiner,I Wanna Wake Up With You,91,20,37,,,,
100,down,Diana King,L-L-Lies,92,27,36,,,,
