Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,95,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,149,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,150,,,,
4,up,UB40,Kingston Town,14,2,150,,,,
5,up,Jack Radics,No Matter,5,1,142,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,150,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,2,148,,,,
8,up,UB40,Red Red Wine (Edit),10,2,150,,,,
9,down,Irie Maffia,Hands In the Air,7,3,150,,,,
10,down,Madness,Never Knew Your Name,9,3,48,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,150,,,,
12,up,Irie Maffia,Pretty Little Thing,15,3,150,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,3,150,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,150,,,,
15,up,Irie Maffia,Wake Up,19,2,150,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,150,,,,
17,up,Inner Circle,Sweat (A La La La La Long),22,5,150,,,,
18,up,Irie Maffia,Bacardi Cola (feat. Kemon),20,12,150,,,,
19,up,Irie Maffia,Jah Watching,23,3,149,,,,
20,down,Bob Marley & The Wailers,Is This Love,16,3,149,,,,
21,up,Ladanybene 27,Ha Van Még a Világon...,21,11,90,,,,
22,up,Novak808,I Said,27,22,5,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,28,4,150,,,,
24,up,Mc Pita Ramos,Maradnék Még,26,9,148,,,,
25,down,Maxi Priest,Close to You,11,2,150,,,,
26,up,Diana King,Shy Guy,30,4,150,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,2,32,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,17,69,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,146,,,,
30,-,Ziggy Marley,Weekend's Long,-,30,1,,,,
31,up,Gyptian,Hold You (Hold Yuh),33,18,150,,,,
32,down,Shaggy,Boombastic,24,2,150,,,,
33,up,Sean Paul,Temperature,34,4,150,,,,
34,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,35,15,103,,,,
35,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,35,1,,,,
36,up,Bob Marley & The Wailers,Redemption Song,36,4,148,,,,
37,up,Bob Marley & The Wailers,Jamming,37,7,149,,,,
38,up,Byron Lee & The Dragonaires,Jamaica Ska,83,38,2,,,,
39,up,Desmond Dekker & The Aces,007 (Shanty Town),85,39,2,,,,
40,up,The Pioneers,Long Shot Kick De Bucket,86,40,2,,,,
41,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),29,26,73,,,,
42,down,Snoop Lion,La La La,39,22,146,,,,
43,up,Symarip,Phoenix Reggae (Phoenix City),88,43,2,,,,
44,up,The Three Tops,It's Raining,90,44,2,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,5,150,,,,
46,up,The Baba Brooks Band,Girls Town Ska,91,46,2,,,,
47,down,Kevin Lyttle,Turn Me On,42,10,148,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,43,10,150,,,,
49,down,Sister Nancy,Bam Bam,46,18,146,,,,
50,up,Toots & The Maytals,Pressure Drop,92,50,2,,,,
51,down,Inner Circle,Games People Play,47,19,150,,,,
52,down,Protoje,Who Knows (feat. Chronixx),48,25,52,,,,
53,down,Ladanybene 27,Kell Egy Ház,49,10,147,,,,
54,down,Irie Maffia,Baszd Fel a Kéket,50,15,150,,,,
55,down,Irie Maffia,Whistle and Walk,52,21,150,,,,
56,down,Nauro City,Memories,53,29,150,,,,
57,down,Irie Maffia,Bomboklaat (feat. General Levy),54,18,150,,,,
58,down,Irie Maffia,Slow Down Chale,55,31,150,,,,
59,down,Dub Fx,So Are You,57,14,149,,,,
60,down,The Wailers,I Shot the Sheriff,58,12,149,,,,
61,up,Apache Indian,Boom Shack-A-Lak,71,17,6,,,,
62,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,149,,,,
63,down,Matisyahu,Sunshine,60,18,149,,,,
64,down,Novak808,Don't Pain,61,3,17,,,,
65,down,Ocho Macho,Maskaray (feat. Krsa),62,38,149,,,,
66,down,UB40 & Chrissie Hynde,I Got You Babe,56,7,148,,,,
67,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,27,149,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,21,146,,,,
69,down,Laid Back,Bakerman (Soul Clap Remix),65,20,134,,,,
70,down,Bob Marley & The Wailers,Iron Lion Zion,66,19,148,,,,
71,down,Irie Maffia,Busaman,67,30,149,,,,
72,down,Dellé,Pound Power,68,43,149,,,,
73,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),25,4,7,,,,
74,down,Bounty Killer & Collie Buddz,Twisted Agenda,72,72,2,,,,
75,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,69,22,102,,,,
76,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,15,6,,,,
77,down,Jawsh 685,Laxed (Siren Beat),70,2,118,,,,
78,down,The Wailers,"Get Up, Stand Up",75,14,147,,,,
79,down,Irie Maffia,Troublemaker,40,40,129,,,,
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,17,,,,
81,-,Ladanybene 27,Kell Egy Ház...,-,13,15,,,,
82,-,Novak808,Papírvárosok,-,27,5,,,,
83,down,"RickRocket, Noite & LENNY FACE",Sintoniza,44,44,2,,,,
84,down,Little Pepe & Green Valley,Soy un Lion,45,45,2,,,,
85,down,Crazy Design,Guanguan,38,32,3,,,,
86,down,Copy Con,Nyugi,77,23,145,,,,
87,down,Max Romeo,Chase the Devil,78,11,142,,,,
