Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,61,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,116,,,,
4,up,Jack Radics,No Matter,25,1,108,,,,
5,up,UB40,Red Red Wine (Edit),6,2,116,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,116,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,116,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),15,2,114,,,,
9,up,Irie Maffia,Jah Watching,18,3,116,,,,
10,down,Shaggy,Boombastic,3,2,116,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,116,,,,
12,down,Irie Maffia,Pretty Little Thing,10,3,116,,,,
13,up,Maxi Priest,Close to You,16,2,116,,,,
14,down,Irie Maffia,Hands In the Air,11,3,116,,,,
15,down,UB40,Kingston Town,8,2,116,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,3,116,,,,
17,down,Irie Maffia,Wake Up,13,2,116,,,,
18,up,Diana King,Shy Guy,22,4,116,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,116,,,,
20,down,Inner Circle,Sweat (A La La La La Long),17,5,116,,,,
21,-,Manaky,Don't Act Like,-,21,1,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,4,116,,,,
23,down,Mc Pita Ramos,Maradnék Még,19,9,114,,,,
24,up,Bob Marley & The Wailers,Jamming,37,7,116,,,,
25,-,Chezidek & Heavy Roots,Bag of Weed (Ganjah Anthem),-,25,1,,,,
26,down,Bob Marley & The Wailers,Is This Love,20,3,116,,,,
27,-,CAS*,PokerStars,-,25,1,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,113,,,,
29,down,Irie Maffia,Bacardi Cola (feat. Kemon),24,12,116,,,,
30,up,Shaggy,Oh Carolina,47,30,2,,,,
31,down,Gyptian,Hold You (Hold Yuh),26,18,116,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,29,7,115,,,,
33,down,Ladanybene 27,Ha Van Még a Világon...,27,11,58,,,,
34,down,Bob Marley & The Wailers,Redemption Song,28,4,115,,,,
35,down,Sean Paul,Temperature,30,4,116,,,,
36,-,Jaspa Vol. & Ellijahman,Человек огня,-,36,1,,,,
37,-,Bob Marley & The Wailers,Bad Card,-,37,3,,,,
38,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,31,15,71,,,,
39,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,1,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,5,116,,,,
41,down,Snoop Lion,La La La,34,22,116,,,,
42,-,Bob Marley & The Wailers,We and Dem,-,42,1,,,,
43,down,Kevin Lyttle,Turn Me On,36,10,114,,,,
44,-,Bob Marley & The Wailers,Real Situation,-,34,1,,,,
45,up,Aaron Kamm & The One Drops,Gnu-Gnu,84,45,2,,,,
46,down,Dr. Alban,It's My Life,38,21,115,,,,
47,down,Dr. Alban,It's My Life (Remix),40,12,115,,,,
48,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),42,26,41,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,44,10,116,,,,
50,down,Inner Circle,Games People Play,43,19,116,,,,
51,down,Irie Maffia,Baszd Fel a Kéket,45,15,116,,,,
52,down,Sister Nancy,Bam Bam,46,18,114,,,,
53,down,Ladanybene 27,Kell Egy Ház,48,10,113,,,,
54,down,Irie Maffia,Whistle and Walk,50,21,116,,,,
55,down,Nauro City,Memories,51,29,116,,,,
56,down,Protoje,Who Knows (feat. Chronixx),52,25,20,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,17,37,,,,
58,down,Irie Maffia,Bomboklaat (feat. General Levy),54,18,116,,,,
59,down,Irie Maffia,Slow Down Chale,55,31,116,,,,
60,down,The Wailers,I Shot the Sheriff,56,12,116,,,,
61,down,Dub Fx,So Are You,57,14,115,,,,
62,down,Matisyahu,Sunshine,58,18,115,,,,
63,up,Bunny Rugs & Upsetters,Kinky Fly,77,63,2,,,,
64,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),60,19,115,,,,
65,down,Ocho Macho,Maskaray (feat. Krsa),61,38,115,,,,
66,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,27,115,,,,
67,down,Laid Back,Bakerman (Soul Clap Remix),59,20,102,,,,
68,down,Irie Maffia,Busaman,63,30,115,,,,
69,down,Dellé,Pound Power,64,43,115,,,,
70,down,Jawsh 685,Laxed (Siren Beat),65,2,85,,,,
71,down,The Wailers,"Get Up, Stand Up",67,14,115,,,,
72,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,34,8,,,,
73,down,Bob Marley & The Wailers,Iron Lion Zion,68,19,115,,,,
74,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,69,22,70,,,,
75,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,3,,,,
76,down,Irie Maffia,Jump Up,70,49,114,,,,
77,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),71,20,114,,,,
78,down,Copy Con,Nyugi,72,23,113,,,,
79,down,Max Romeo,Chase the Devil,73,11,110,,,,
80,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,21,113,,,,
81,down,J Boog,Let's Do It Again,35,11,98,,,,
82,-,Shabba Ranks,Mr. Loverman,-,30,6,,,,
83,down,Bob Marley & The Wailers,Stir It Up,76,21,111,,,,
84,down,Fantan Mojah,Rasta Got Soul,78,22,101,,,,
85,down,Irie Maffia,Troublemaker,79,40,110,,,,
86,down,Apacuka zenekar,Gyümölcssaláta (Vitaminóta),32,32,2,,,,
87,down,Snoop Lion,Torn Apart (feat. Rita Ora),80,60,110,,,,
