Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,71,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,71,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,2,70,,,,
5,up,Sean Paul,Temperature,6,4,71,,,,
6,up,Irie Maffia,Hands In the Air,12,3,71,,,,
7,down,Jack Radics,No Matter,4,1,69,,,,
8,up,Maxi Priest,Close to You,8,2,71,,,,
9,up,UB40,Red Red Wine (Edit),14,2,71,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,71,,,,
11,up,Bob Marley & The Wailers,Is This Love,25,3,71,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,71,,,,
13,down,UB40,Kingston Town,10,2,71,,,,
14,down,Irie Maffia,Pretty Little Thing,9,3,71,,,,
15,up,Irie Maffia,Jah Watching,20,3,71,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,5,71,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,5,71,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,71,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,3,71,,,,
20,down,Irie Maffia,Wake Up,19,2,71,,,,
21,down,Shaggy,Boombastic,13,2,71,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,16,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,4,71,,,,
24,down,Dr. Alban,It's My Life (Remix),22,12,71,,,,
25,down,Mc Pita Ramos,Maradnék Még,23,9,71,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,68,,,,
27,down,Diana King,Shy Guy,26,4,71,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,18,71,,,,
29,up,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,71,,,,
30,up,ALEXXX,ALEXXX On The Beach,34,30,2,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,28,7,71,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,4,70,,,,
33,-,Ladanybene 27,Ébredj,-,18,1,,,,
34,up,Symz,Sorry,84,34,2,,,,
35,-,Natty Bong,Blue Jeans,-,6,1,,,,
36,down,Ladanybene 27,Ha Van Még a Világon...,32,11,13,,,,
37,down,Snoop Lion,La La La,33,22,71,,,,
38,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,35,15,26,,,,
39,down,Bob Marley & The Wailers,Jamming,36,7,71,,,,
40,down,Dr. Alban,It's My Life,38,21,71,,,,
41,down,Kevin Lyttle,Turn Me On,40,10,69,,,,
42,up,Glen Ricks,I Can See Clearly,45,42,2,,,,
43,up,J Boog,Let's Do It Again,43,11,53,,,,
44,up,Inner Circle,Games People Play,44,19,71,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,71,,,,
46,up,Sister Nancy,Bam Bam,47,18,69,,,,
47,up,Irie Maffia,Whistle and Walk,48,21,71,,,,
48,up,Nauro City,Memories,49,29,71,,,,
49,up,Irie Maffia,Baszd Fel a Kéket,50,15,71,,,,
50,up,Irie Maffia,Bomboklaat (feat. General Levy),51,18,71,,,,
51,up,Irie Maffia,Slow Down Chale,52,31,71,,,,
52,up,Dub Fx,So Are You,53,14,71,,,,
53,up,The Wailers,I Shot the Sheriff,54,12,71,,,,
54,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),55,19,71,,,,
55,down,Machel Montano,Private Party,24,24,3,,,,
56,up,Ocho Macho,Maskaray (feat. Krsa),56,38,71,,,,
57,up,Matisyahu,Sunshine,57,18,71,,,,
58,up,Ladanybene 27,Kell Egy Ház,58,10,70,,,,
59,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,27,71,,,,
60,up,Irie Maffia,Busaman,60,30,71,,,,
61,up,Dellé,Pound Power,61,43,71,,,,
62,up,Jawsh 685,Laxed (Siren Beat),62,2,41,,,,
63,up,Laid Back,Bakerman (Soul Clap Remix),63,20,58,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,64,19,71,,,,
65,up,The Wailers,"Get Up, Stand Up",65,14,71,,,,
66,up,Irie Maffia,Jump Up,66,49,71,,,,
67,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,20,71,,,,
68,up,Copy Con,Nyugi,68,23,71,,,,
69,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,69,22,26,,,,
70,up,Bob Marley & The Wailers,Stir It Up,70,21,71,,,,
71,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,21,71,,,,
72,up,Irie Maffia,Troublemaker,72,40,71,,,,
73,up,Snoop Lion,Torn Apart (feat. Rita Ora),73,60,71,,,,
74,up,Inner Circle,Da Bomb,74,20,71,,,,
75,up,Max Romeo,Chase the Devil,75,11,71,,,,
76,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),37,37,2,,,,
77,down,Gentleman,Superior,76,27,69,,,,
78,down,Fantan Mojah,Rasta Got Soul,77,22,71,,,,
79,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,65,71,,,,
80,down,UB40,Red Red Wine (12'' Version),79,31,71,,,,
81,down,Alpha Blondy,Seba Allah Y'e,80,11,70,,,,
82,down,Dr. Alban,One Love,81,66,71,,,,
83,down,Sting & Shaggy,Just One Lifetime,82,23,71,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,37,71,,,,
85,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),85,68,71,,,,
86,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",86,9,42,,,,
87,up,Sean Paul & Major Lazer,Tip Pon It,87,72,70,,,,
88,up,Irie Maffia,Johnny No Walker,88,49,67,,,,
89,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,18,47,,,,
90,up,Afrodzaqm,Nem Hátrálhatsz Meg,90,75,67,,,,
91,up,Copy Con,Valakinek az számít (feat. Deniz),91,77,66,,,,
92,up,Irie Maffia,Rock It On,92,78,64,,,,
93,up,Protoje,Rasta Love (feat. Ky-Mani Marley),93,22,21,,,,
94,up,Patrice,Soulstorm,94,19,49,,,,
95,down,Stick Figure,Once in a Lifetime,39,39,2,,,,
96,-,CJ Lewis,Bad Boy,-,47,1,,,,
97,down,Stick Figure,All My Love,42,42,2,,,,
98,down,Gyptian,Hold You (Major Lazer Remix),97,79,61,,,,
99,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,26,3,,,,
100,down,Boris Gardiner,I Wanna Wake Up With You,98,20,56,,,,
