Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,52,,,,
2,up,Jack Radics,No Matter,2,1,52,,,,
3,up,Irie Maffia,Jah Watching,19,3,52,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,2,51,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,2,52,,,,
6,up,Sean Paul,Temperature,11,4,52,,,,
7,down,Maxi Priest,Close to You,5,2,52,,,,
8,up,Irie Maffia,Pretty Little Thing,21,3,52,,,,
9,down,UB40,Red Red Wine (Edit),6,2,52,,,,
10,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,10,1,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,52,,,,
12,down,UB40,Kingston Town,7,2,52,,,,
13,down,Irie Maffia,Hands In the Air,10,3,52,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,1,52,,,,
15,up,Shaggy,Boombastic,28,2,52,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,4,4,52,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,5,52,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,5,52,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,49,,,,
20,down,Irie Maffia,Wake Up,12,2,52,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,52,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,4,52,,,,
23,down,Mc Pita Ramos,Maradnék Még,20,9,52,,,,
24,up,Bob Marley & The Wailers,Is This Love,31,3,52,,,,
25,up,Vintage Reggae Soundsystem,Every Breath You Take,33,25,5,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,18,52,,,,
27,up,Luca Giacco,Another Day in Paradise,39,27,2,,,,
28,down,Irie Maffia,Bacardi Cola (feat. Kemon),24,12,52,,,,
29,up,Dr. Alban,It's My Life,35,21,52,,,,
30,up,Urban Love,Don't Dream It's Over,41,30,2,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,30,7,52,,,,
32,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),47,16,2,,,,
33,down,Snoop Lion,La La La,26,22,52,,,,
34,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),53,1,52,,,,
35,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,29,15,7,,,,
36,down,Bob Marley & The Wailers,Jamming,32,7,52,,,,
37,down,Kevin Lyttle,Turn Me On,36,10,50,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,38,10,52,,,,
39,down,Inner Circle,Games People Play,37,19,52,,,,
40,down,Bob Marley & The Wailers,Redemption Song,25,4,51,,,,
41,down,Kranium,No Odda,27,27,2,,,,
42,down,Dr. Alban,It's My Life (Remix),40,12,52,,,,
43,up,Sister Nancy,Bam Bam,43,18,50,,,,
44,up,Irie Maffia,Whistle and Walk,44,21,52,,,,
45,up,Nauro City,Memories,45,29,52,,,,
46,up,Irie Maffia,Baszd Fel a Kéket,46,15,52,,,,
47,up,Irie Maffia,Slow Down Chale,48,31,52,,,,
48,up,Diana King,Shy Guy,95,4,52,,,,
49,up,J Boog,Let's Do It Again,49,11,34,,,,
50,up,Irie Maffia,Bomboklaat (feat. General Levy),50,18,52,,,,
51,up,Dub Fx,So Are You,51,14,52,,,,
52,up,Ocho Macho,Maskaray (feat. Krsa),55,38,52,,,,
53,up,Matisyahu,Sunshine,56,18,52,,,,
54,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),57,19,52,,,,
55,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,27,52,,,,
56,up,Irie Maffia,Busaman,59,30,52,,,,
57,up,Dellé,Pound Power,60,43,52,,,,
58,up,Jawsh 685,Laxed (Siren Beat),61,2,22,,,,
59,up,The Wailers,I Shot the Sheriff,62,12,52,,,,
60,up,Laid Back,Bakerman (Soul Clap Remix),64,20,39,,,,
61,up,Bob Marley & The Wailers,Iron Lion Zion,65,19,52,,,,
62,up,The Wailers,"Get Up, Stand Up",66,14,52,,,,
63,up,Ladanybene 27,Kell Egy Ház,67,10,51,,,,
64,up,Irie Maffia,Jump Up,68,49,52,,,,
65,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),69,20,52,,,,
66,up,Copy Con,Nyugi,70,23,52,,,,
67,down,Dub Fx,Fire Every Day,13,13,3,,,,
68,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,71,22,7,,,,
69,up,Bob Marley & The Wailers,Stir It Up,72,21,52,,,,
70,up,Irie Maffia,Troublemaker,74,40,52,,,,
71,up,Snoop Lion,Torn Apart (feat. Rita Ora),75,60,52,,,,
72,up,Inner Circle,Da Bomb,76,20,52,,,,
73,up,Max Romeo,Chase the Devil,77,11,52,,,,
74,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],78,21,52,,,,
75,up,Gentleman,Superior,79,27,50,,,,
76,up,Fantan Mojah,Rasta Got Soul,80,22,52,,,,
77,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),81,65,52,,,,
78,up,UB40,Red Red Wine (12'' Version),82,31,52,,,,
79,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,14,1,,,,
80,up,Dr. Alban,One Love,83,66,52,,,,
81,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,37,52,,,,
82,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),18,18,3,,,,
83,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),85,68,52,,,,
84,up,Alpha Blondy,Seba Allah Y'e,86,11,52,,,,
85,up,Sting & Shaggy,Just One Lifetime,87,23,52,,,,
86,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",88,9,23,,,,
87,up,Sean Paul & Major Lazer,Tip Pon It,89,72,52,,,,
88,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,18,29,,,,
89,up,Irie Maffia,Johnny No Walker,91,49,52,,,,
90,up,Afrodzaqm,Nem Hátrálhatsz Meg,92,75,50,,,,
91,up,Copy Con,Valakinek az számít (feat. Deniz),93,77,49,,,,
92,up,Irie Maffia,Rock It On,94,78,47,,,,
93,up,Patrice,Soulstorm,96,19,32,,,,
94,up,Gyptian,Hold You (Major Lazer Remix),97,79,45,,,,
95,down,Protoje,Who Knows (feat. Chronixx),52,43,52,,,,
96,-,Vybz Kartel,Thickiana,-,40,1,,,,
97,-,Raggafaya,Huyamba,-,42,1,,,,
98,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,10,,,,
99,up,Boris Gardiner,I Wanna Wake Up With You,99,20,41,,,,
100,up,Diana King,L-L-Lies,100,27,40,,,,
