Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,139,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,194,,,,
3,up,Jack Radics,No Matter,3,1,184,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,2,192,,,,
5,up,Irie Maffia,Wake Up,6,2,191,,,,
6,up,Sean Paul,Temperature,46,4,193,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,15,2,194,,,,
8,down,Irie Maffia,Hands In the Air,7,3,194,,,,
9,up,Irie Maffia,Pretty Little Thing,10,3,194,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,194,,,,
11,up,Irie Maffia,Jah Watching,29,3,193,,,,
12,up,Inner Circle,Sweat (A La La La La Long),17,5,194,,,,
13,up,Queen Omega & Little Lion Sound,No Love,18,2,2,,,,
14,down,Maxi Priest,Close to You,11,2,194,,,,
15,down,Diana King,Shy Guy,8,4,191,,,,
16,up,UB40,Red Red Wine (Edit),20,2,194,,,,
17,up,UB40,Kingston Town,19,2,194,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,75,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,190,,,,
20,up,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,194,,,,
21,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),42,4,48,,,,
22,up,Shaggy,Boombastic,32,2,193,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,36,1,190,,,,
24,up,Gyptian,Hold You (Hold Yuh),33,18,194,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,35,10,193,,,,
26,up,Kevin Lyttle,Turn Me On,37,10,192,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,5,194,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,194,,,,
29,-,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),-,29,1,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,3,194,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,44,25,9,,,,
32,up,Inner Circle,Games People Play,45,19,194,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,47,4,194,,,,
34,up,Bob Marley & The Wailers,Jamming,61,7,171,,,,
35,up,Sister Nancy,Bam Bam,62,18,171,,,,
36,up,Ladanybene 27,Kell Egy Ház,48,10,191,,,,
37,up,Irie Maffia,Baszd Fel a Kéket,49,15,194,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,10,55,,,,
39,down,Bob Marley & The Wailers,Is This Love,16,3,190,,,,
40,up,Irie Maffia,Whistle and Walk,51,21,194,,,,
41,up,Protoje,Ten Cane Row (feat. Jorja Smith),65,41,2,,,,
42,up,Kabaka Pyramid,Nice up The Dance,66,42,2,,,,
43,up,Irie Maffia,Bomboklaat (feat. General Levy),52,18,194,,,,
44,up,Irie Maffia,Slow Down Chale,54,31,194,,,,
45,up,Shabba Ranks,Mr Loverman,55,38,6,,,,
46,down,Dub Fx,So Are You,30,14,193,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,58,4,194,,,,
48,up,Alborosie,Kingston Town,64,21,9,,,,
49,up,Toots & The Maytals,54-46 Was My Number,67,49,2,,,,
50,up,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,68,50,5,,,,
51,-,El Yonki,Coronavirus,-,19,1,,,,
52,up,Marcia Aitken,I'm Still In Love With You,69,52,2,,,,
53,up,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),70,53,2,,,,
54,up,Matisyahu,Sunshine,60,18,193,,,,
55,up,Bushman,Fire Bun a Weak Heart,71,55,2,,,,
56,up,Collie Buddz,Come Around,63,52,2,,,,
57,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",22,22,5,,,,
58,down,Bob Marley & The Wailers,Exodus,56,36,5,,,,
59,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),73,27,193,,,,
60,-,Inner Circle,Da Bomb,-,20,166,,,,
61,-,Conkarah,Always Be My Baby (feat. Rosie Delmah),-,15,1,,,,
62,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",9,9,2,,,,
63,down,The Wailers,I Shot the Sheriff,12,12,174,,,,
64,down,The Wailers,"Get Up, Stand Up",14,14,169,,,,
65,-,Irie Maffia,Busaman,-,30,192,,,,
66,-,Dellé,Pound Power,-,43,192,,,,
67,-,Copy Con,Nyugi,-,23,188,,,,
68,-,Boris Gardiner,I Wanna Wake Up With You,-,20,113,,,,
69,-,Max Romeo,Chase the Devil,-,11,184,,,,
70,-,Irie Maffia,Jump Up,-,49,181,,,,
71,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,175,,,,
