Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,80,,,,
3,up,UB40,Red Red Wine (Edit),8,2,135,,,,
4,up,UB40,Kingston Town,11,2,135,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,2,133,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,135,,,,
7,up,Maxi Priest,Close to You,18,2,135,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,135,,,,
9,down,Madness,Never Knew Your Name,6,3,33,,,,
10,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,135,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,134,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,25,4,135,,,,
13,up,Irie Maffia,Hands In the Air,13,3,135,,,,
14,up,Irie Maffia,Pretty Little Thing,14,3,135,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,135,,,,
16,down,Novak808,Don't Pain,3,3,2,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,135,,,,
18,down,Irie Maffia,Wake Up,17,2,135,,,,
19,up,Irie Maffia,Jah Watching,19,3,134,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,5,135,,,,
21,up,Mc Pita Ramos,Maradnék Még,23,9,133,,,,
22,-,Clutcheye,Jah Rule,-,22,1,,,,
23,up,Diana King,Shy Guy,26,4,135,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,2,17,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,131,,,,
26,up,Ladanybene 27,Ha Van Még a Világon...,29,11,75,,,,
27,up,Bob Marley & The Wailers,Is This Love,41,3,134,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,48,7,133,,,,
29,up,Irie Maffia,Bacardi Cola (feat. Kemon),31,12,135,,,,
30,up,Gyptian,Hold You (Hold Yuh),33,18,135,,,,
31,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,24,6,,,,
32,down,Inner Circle,Da Bomb,30,20,116,,,,
33,up,Sean Paul,Temperature,37,4,135,,,,
34,up,Bob Marley & The Wailers,Redemption Song,53,4,133,,,,
35,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,39,15,88,,,,
36,up,Snoop Lion,La La La,40,22,131,,,,
37,up,Diana King,L-L-Lies,83,27,55,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,5,135,,,,
39,down,Bob Marley & The Wailers,Jamming,21,7,134,,,,
40,up,Kevin Lyttle,Turn Me On,44,10,133,,,,
41,up,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,84,16,4,,,,
42,up,Shaggy,Boombastic,45,2,135,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,135,,,,
44,up,Sister Nancy,Bam Bam,47,18,131,,,,
45,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),50,26,58,,,,
46,up,Inner Circle,Games People Play,49,19,135,,,,
47,up,Ladanybene 27,Kell Egy Ház,51,10,132,,,,
48,up,Irie Maffia,Baszd Fel a Kéket,52,15,135,,,,
49,up,Irie Maffia,Whistle and Walk,54,21,135,,,,
50,up,Nauro City,Memories,56,29,135,,,,
51,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,14,15,,,,
52,-,Ladanybene 27,Kell Egy Ház...,-,13,10,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,17,54,,,,
54,up,Irie Maffia,Bomboklaat (feat. General Levy),60,18,135,,,,
55,up,Irie Maffia,Slow Down Chale,61,31,135,,,,
56,up,The Wailers,I Shot the Sheriff,62,12,134,,,,
57,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),63,19,134,,,,
58,up,Dub Fx,So Are You,64,14,134,,,,
59,up,Matisyahu,Sunshine,65,18,134,,,,
60,up,Ocho Macho,Maskaray (feat. Krsa),66,38,134,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),67,27,134,,,,
62,up,Laid Back,Bakerman (Soul Clap Remix),68,20,119,,,,
63,up,Jack Radics,No Matter,79,1,127,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,69,19,133,,,,
65,up,Irie Maffia,Busaman,70,30,134,,,,
66,up,Dellé,Pound Power,71,43,134,,,,
67,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,72,22,87,,,,
68,-,Tippa Irie,Hello Darling,-,68,1,,,,
69,up,Jawsh 685,Laxed (Siren Beat),73,2,104,,,,
70,up,The Wailers,"Get Up, Stand Up",74,14,133,,,,
71,up,Copy Con,Nyugi,75,23,132,,,,
72,up,Max Romeo,Chase the Devil,76,11,129,,,,
73,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],77,21,131,,,,
74,up,Irie Maffia,Jump Up,80,49,133,,,,
75,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),82,20,133,,,,
76,down,Novak808,Te És Én,5,5,2,,,,
77,down,Protoje,Who Knows (feat. Chronixx),34,25,37,,,,
78,down,Dub Pistols,Addict (feat. Cheshire Cat),16,16,3,,,,
79,-,Bob Marley & The Wailers,Stir It Up,-,21,128,,,,
80,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),81,5,15,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,10,11,,,,
82,-,Fantan Mojah,Rasta Got Soul,-,22,117,,,,
83,-,Boris Gardiner,I Wanna Wake Up With You,-,20,80,,,,
84,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,11,4,,,,
85,down,Collie Buddz,Sensimillia,32,32,2,,,,
86,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,35,35,2,,,,
87,down,Dub Fx,Spark,36,36,3,,,,
88,down,G Ras,Csak a Zöld (feat. Selah),38,22,2,,,,
