Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,2,0,,,,
3,up,Jack Radics,No Matter,3,1,0,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,0,,,,
5,down,Maxi Priest,Close to You,4,2,0,,,,
6,up,Irie Maffia,Pretty Little Thing,7,3,0,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,3,0,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,0,,,,
9,up,Irie Maffia,Hands In the Air,10,3,0,,,,
10,up,UB40,Red Red Wine (Edit),11,2,0,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,5,0,,,,
12,up,UB40,Kingston Town,20,2,0,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,5,0,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,0,,,,
15,up,Bob Marley & The Wailers,Jamming,33,7,0,,,,
16,up,Ladanybene 27,Kell Egy Ház,35,10,0,,,,
17,up,Sean Paul,Temperature,17,4,0,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,1,0,,,,
19,-,Natasja,Calabria 2008,-,3,0,,,,
20,-,Natasja,Real Love Feat. Chappa Jan,-,20,0,,,,
21,down,Irie Maffia,Jah Watching,13,3,0,,,,
22,-,Rita Marley,One Draw,-,22,0,,,,
23,-,Natasja,Better Than Dem Feat. Beenie Man,-,23,0,,,,
24,down,Mc Pita Ramos,Maradnék Még,18,9,0,,,,
25,down,Bob Marley & The Wailers,Is This Love,21,3,0,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,18,0,,,,
27,down,Diana King,Shy Guy,24,4,0,,,,
28,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),28,19,0,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,25,4,0,,,,
30,down,Bob Marley & The Wailers,Redemption Song,26,4,0,,,,
31,down,Patrice,How Do You Call It?,22,22,0,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,19,19,0,,,,
33,up,Jah Cure,Lion in the Jungle,95,33,0,,,,
34,down,Snoop Lion,La La La,27,22,0,,,,
35,down,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,0,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,0,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,31,7,0,,,,
38,down,Dr. Alban,It's My Life,32,21,0,,,,
39,down,Kevin Lyttle,Turn Me On,34,10,0,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,37,10,0,,,,
41,down,Dr. Alban,It's My Life (Remix),39,12,0,,,,
42,down,Inner Circle,Games People Play,38,19,0,,,,
43,down,Nauro City,Memories,42,29,0,,,,
44,down,Ladanybene 27,Szedegetem (Balage Mix),41,41,0,,,,
45,down,Irie Maffia,Whistle and Walk,44,21,0,,,,
46,down,Irie Maffia,Baszd Fel a Kéket,45,15,0,,,,
47,down,Irie Maffia,Slow Down Chale,46,31,0,,,,
48,down,Aswad,Shine,47,41,0,,,,
49,down,Sister Nancy,Bam Bam,48,18,0,,,,
50,down,Protoje,Who Knows (feat. Chronixx),49,43,0,,,,
51,down,Irie Maffia,Bomboklaat (feat. General Levy),50,18,0,,,,
52,down,Ocho Macho,Maskaray (feat. Krsa),51,38,0,,,,
53,-,Bob Marley,Stir It Up,-,53,0,,,,
54,down,Matisyahu,Sunshine,52,18,0,,,,
55,down,Dub Fx,So Are You,53,14,0,,,,
56,down,Shaggy,Boombastic,55,2,0,,,,
57,down,Dellé,Pound Power,56,43,0,,,,
58,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),57,27,0,,,,
59,down,Irie Maffia,Busaman,58,30,0,,,,
60,down,The Wailers,"Get Up, Stand Up",59,14,0,,,,
61,down,Irie Maffia,Jump Up,60,49,0,,,,
62,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,33,0,,,,
63,down,Copy Con,Nyugi,62,23,0,,,,
64,down,Bob Marley & The Wailers,Stir It Up,63,21,0,,,,
65,down,Irie Maffia,Troublemaker,64,40,0,,,,
66,down,Snoop Lion,Torn Apart (feat. Rita Ora),65,60,0,,,,
67,down,Inner Circle,Da Bomb,66,20,0,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],67,21,0,,,,
69,down,The Wailers,I Shot the Sheriff,68,12,0,,,,
70,down,Fantan Mojah,Rasta Got Soul,69,22,0,,,,
71,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),70,65,0,,,,
72,down,Dr. Alban,One Love,71,66,0,,,,
73,down,UB40,Red Red Wine (12'' Version),72,31,0,,,,
74,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,37,0,,,,
75,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),74,68,0,,,,
76,down,Alpha Blondy,Seba Allah Y'e,75,11,0,,,,
77,down,Gentleman,Superior,76,27,0,,,,
78,down,Sting & Shaggy,Just One Lifetime,77,23,0,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,78,72,0,,,,
80,down,Irie Maffia,Johnny No Walker,79,49,0,,,,
81,down,Afrodzaqm,Nem Hátrálhatsz Meg,80,75,0,,,,
82,down,Copy Con,Valakinek az számít (feat. Deniz),81,77,0,,,,
83,down,Irie Maffia,Rock It On,82,78,0,,,,
84,down,Gyptian,Hold You (Major Lazer Remix),83,79,0,,,,
85,down,Boris Gardiner,I Wanna Wake Up With You,84,20,0,,,,
86,down,Diana King,L-L-Lies,85,27,0,,,,
87,down,Antonio,I Can't Wait,86,82,0,,,,
88,down,Matisyahu,Jerusalem,87,24,0,,,,
89,down,Shaggy,Boombastic,88,26,0,,,,
90,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),89,85,0,,,,
91,down,Max Romeo,Chase the Devil,30,11,0,,,,
92,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),43,1,0,,,,
93,down,Irie Maffia,Wake Up,36,2,0,,,,
94,down,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),40,24,0,,,,
95,down,Snoop Lion,The Good Good (feat. Iza Lach),90,86,0,,,,
96,-,Ladanybene 27,Ébredj,-,18,0,,,,
97,down,J Boog,Let's Do It Again,91,11,0,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,14,0,,,,
99,down,Patrice,Soulstorm,92,19,0,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),93,22,0,,,,
