Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,93,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,38,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,93,,,,
5,up,UB40,Red Red Wine (Edit),7,2,93,,,,
6,down,Jack Radics,No Matter,3,1,91,,,,
7,up,UB40,Kingston Town,9,2,93,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),5,2,92,,,,
9,-,"José ""El Pillo""",El desafío (feat. Daddy Yankee),-,9,1,,,,
10,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),57,1,93,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,93,,,,
12,down,Irie Maffia,Pretty Little Thing,10,3,93,,,,
13,up,Bob Marley & The Wailers,Is This Love,21,3,93,,,,
14,down,Irie Maffia,Hands In the Air,12,3,93,,,,
15,up,Bob Marley & The Wailers,Jamming,39,7,93,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,3,93,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,93,,,,
18,down,Maxi Priest,Close to You,11,2,93,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,5,93,,,,
20,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,20,1,,,,
21,down,Irie Maffia,Wake Up,17,2,93,,,,
22,down,Irie Maffia,Jah Watching,18,3,93,,,,
23,down,Sean Paul,Temperature,16,4,93,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,20,4,93,,,,
25,down,Mc Pita Ramos,Maradnék Még,19,9,93,,,,
26,down,Diana King,Shy Guy,23,4,93,,,,
27,down,Irie Maffia,Bacardi Cola (feat. Kemon),24,12,93,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,18,93,,,,
29,up,Era Istrefi,Prisoner,96,29,2,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,29,7,93,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,90,,,,
32,-,Stand High Patrol,Kazy Blues,-,32,1,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,4,92,,,,
34,down,Ladanybene 27,Ha Van Még a Világon...,30,11,35,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,5,93,,,,
36,down,Snoop Lion,La La La,35,22,93,,,,
37,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,48,,,,
38,down,J Boog,Let's Do It Again,37,11,75,,,,
39,down,Dr. Alban,It's My Life,38,21,92,,,,
40,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,29,1,,,,
41,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,31,1,,,,
42,up,Dr. Alban,It's My Life (Remix),43,12,93,,,,
43,-,Blend Mishkin & Sugahspank!,Yummy Man,-,34,1,,,,
44,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),45,26,18,,,,
45,up,Inner Circle,Games People Play,47,19,93,,,,
46,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,93,,,,
47,down,Kevin Lyttle,Turn Me On,22,10,91,,,,
48,-,Perfect Giddimani & Jimmy Splif Sound,Good Herbs,-,36,1,,,,
49,up,Irie Maffia,Baszd Fel a Kéket,49,15,93,,,,
50,-,Reggae Roast,Mash Up the Dancehall (Stop That Train) [feat. Donovan Kingjay & Brother Culture],-,38,1,,,,
51,down,Sister Nancy,Bam Bam,50,18,91,,,,
52,up,Irie Maffia,Whistle and Walk,52,21,93,,,,
53,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,39,1,,,,
54,up,Nauro City,Memories,54,29,93,,,,
55,down,Ladanybene 27,Kell Egy Ház,48,10,90,,,,
56,up,Patrice,Soulstorm,58,19,63,,,,
57,down,Shaggy,Boombastic,25,2,93,,,,
58,down,Irie Maffia,Bomboklaat (feat. General Levy),55,18,93,,,,
59,down,Irie Maffia,Slow Down Chale,56,31,93,,,,
60,down,Dub Fx,So Are You,59,14,93,,,,
61,down,Matisyahu,Sunshine,60,18,93,,,,
62,down,The Wailers,I Shot the Sheriff,61,12,93,,,,
63,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),62,19,93,,,,
64,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,31,22,48,,,,
65,down,Gentleman,Runaway,64,64,2,,,,
66,down,Ocho Macho,Maskaray (feat. Krsa),63,38,93,,,,
67,down,Pulshar,The Price You Pay,41,41,2,,,,
68,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),65,27,93,,,,
69,down,Irie Maffia,Busaman,66,30,93,,,,
70,down,Dellé,Pound Power,67,43,93,,,,
71,down,Jawsh 685,Laxed (Siren Beat),68,2,63,,,,
72,down,The Wailers,"Get Up, Stand Up",69,14,93,,,,
73,down,Laid Back,Bakerman (Soul Clap Remix),71,20,80,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,72,19,93,,,,
75,down,Irie Maffia,Jump Up,74,49,93,,,,
76,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),75,20,93,,,,
77,down,Copy Con,Nyugi,76,23,93,,,,
78,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,31,3,,,,
79,down,Bob Marley & The Wailers,Stir It Up,77,21,93,,,,
80,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,21,1,,,,
81,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,21,93,,,,
82,-,Taj Weekes,Crisis,-,66,1,,,,
83,down,Irie Maffia,Troublemaker,80,40,93,,,,
84,-,"Lion D, Capleton & Bizzarri",Warning,-,68,1,,,,
85,-,Sizzla,Free Up,-,69,1,,,,
86,down,Dub Fx,Fire Every Day,32,13,5,,,,
87,down,Snoop Lion,Torn Apart (feat. Rita Ora),81,60,93,,,,
88,-,Salazar,Mueve Las Chapas,-,15,1,,,,
89,-,Merci B,Megígérem,-,49,1,,,,
90,down,Inner Circle,Da Bomb,82,20,93,,,,
91,down,Bristol Love,Can't Take My Eyes off of You,40,40,2,,,,
92,down,Bristol Love,Nikita,42,42,2,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,17,14,,,,
94,down,Max Romeo,Chase the Devil,83,11,92,,,,
95,down,Gentleman,Superior,84,27,89,,,,
96,down,Fantan Mojah,Rasta Got Soul,85,22,91,,,,
97,down,Anthony B & Collie Buddz,Chill Out,36,36,2,,,,
98,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),86,65,91,,,,
99,down,UB40,Red Red Wine (12'' Version),87,31,91,,,,
100,down,Alpha Blondy,Seba Allah Y'e,88,11,90,,,,
