Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Maxi Priest,Close to You,4,2,39,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,39,,,,
4,down,Jack Radics,No Matter,3,1,39,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,39,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,2,39,,,,
7,down,UB40,Red Red Wine (Edit),5,2,39,,,,
8,up,UB40,Kingston Town,9,2,39,,,,
9,up,Irie Maffia,Pretty Little Thing,94,3,39,,,,
10,up,Ladanybene 27,Kell Egy Ház,10,10,38,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,39,,,,
12,down,Irie Maffia,Hands In the Air,11,3,39,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,39,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,6,1,39,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,5,39,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,5,39,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,39,,,,
18,up,Gregory Isaacs,No One Is To Blame,39,18,2,,,,
19,up,Irie Maffia,Jah Watching,21,3,39,,,,
20,down,Sean Paul,Temperature,18,4,39,,,,
21,down,Irie Maffia,Wake Up,19,2,39,,,,
22,up,Mc Pita Ramos,Maradnék Még,22,9,39,,,,
23,up,Irie Maffia,Bomboklaat (feat. General Levy),34,18,39,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,4,39,,,,
25,down,Bob Marley & The Wailers,Is This Love,23,3,39,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,18,39,,,,
27,-,Diggieman,Apró Pont,-,27,1,,,,
28,down,Shaggy,Boombastic,25,2,39,,,,
29,down,Diana King,Shy Guy,27,4,39,,,,
30,down,Bob Marley & The Wailers,Redemption Song,29,4,38,,,,
31,down,Snoop Lion,La La La,30,22,39,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,31,7,39,,,,
33,down,Bob Marley & The Wailers,Jamming,32,7,39,,,,
34,down,Dr. Alban,It's My Life,33,21,39,,,,
35,up,Kevin Lyttle,Turn Me On,35,10,37,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,2,36,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,36,10,39,,,,
38,down,Inner Circle,Games People Play,37,19,39,,,,
39,down,Dr. Alban,It's My Life (Remix),38,12,39,,,,
40,up,Sister Nancy,Bam Bam,40,18,37,,,,
41,up,Irie Maffia,Whistle and Walk,41,21,39,,,,
42,up,Nauro City,Memories,42,29,39,,,,
43,up,Irie Maffia,Baszd Fel a Kéket,43,15,39,,,,
44,up,Irie Maffia,Slow Down Chale,44,31,39,,,,
45,up,J Boog,Let's Do It Again,45,11,21,,,,
46,down,Shaggy,If U Slip U Slide (You Could Be Mine) [feat. Melissa Musique],20,20,3,,,,
47,down,Protoje,Who Knows (feat. Chronixx),46,43,39,,,,
48,down,Dub Fx,So Are You,47,14,39,,,,
49,down,Ocho Macho,Maskaray (feat. Krsa),48,38,39,,,,
50,up,Shaggy,Boombastic,55,26,23,,,,
51,down,Matisyahu,Sunshine,49,18,39,,,,
52,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),51,27,39,,,,
53,down,Dellé,Pound Power,52,43,39,,,,
54,down,Laid Back,Bakerman (Soul Clap Remix),53,20,26,,,,
55,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),50,19,39,,,,
56,up,Irie Maffia,Busaman,56,30,39,,,,
57,up,The Wailers,I Shot the Sheriff,57,12,39,,,,
58,up,The Wailers,"Get Up, Stand Up",58,14,39,,,,
59,up,Irie Maffia,Jump Up,60,49,39,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,20,39,,,,
61,up,Copy Con,Nyugi,62,23,39,,,,
62,up,Bob Marley & The Wailers,Stir It Up,63,21,39,,,,
63,up,Jawsh 685,Laxed (Siren Beat),70,2,9,,,,
64,up,Irie Maffia,Troublemaker,64,40,39,,,,
65,up,Snoop Lion,Torn Apart (feat. Rita Ora),65,60,39,,,,
66,up,Inner Circle,Da Bomb,66,20,39,,,,
67,up,Max Romeo,Chase the Devil,67,11,39,,,,
68,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,21,39,,,,
69,up,Gentleman,Superior,99,27,37,,,,
70,down,Fantan Mojah,Rasta Got Soul,69,22,39,,,,
71,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),71,65,39,,,,
72,up,UB40,Red Red Wine (12'' Version),72,31,39,,,,
73,up,Dr. Alban,One Love,73,66,39,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,37,39,,,,
75,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),75,68,39,,,,
76,up,Alpha Blondy,Seba Allah Y'e,76,11,39,,,,
77,up,Sting & Shaggy,Just One Lifetime,77,23,39,,,,
78,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",78,9,10,,,,
79,up,Sean Paul & Major Lazer,Tip Pon It,79,72,39,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,18,16,,,,
81,up,Irie Maffia,Johnny No Walker,81,49,39,,,,
82,up,Afrodzaqm,Nem Hátrálhatsz Meg,82,75,38,,,,
83,down,Bob Marley & The Wailers,Iron Lion Zion,59,19,39,,,,
84,down,Copy Con,Valakinek az számít (feat. Deniz),83,77,38,,,,
85,down,Irie Maffia,Rock It On,84,78,37,,,,
86,down,Patrice,Soulstorm,85,19,23,,,,
87,down,Gyptian,Hold You (Major Lazer Remix),86,79,36,,,,
88,down,Boris Gardiner,I Wanna Wake Up With You,87,20,33,,,,
89,down,Diana King,L-L-Lies,88,27,32,,,,
90,down,Antonio,I Can't Wait,89,82,30,,,,
91,down,Matisyahu,Jerusalem,90,24,28,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),91,14,15,,,,
93,up,Job 2 Do,ดูเธอทำ,93,18,16,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,92,26,17,,,,
95,down,Horace Andy,Spying Glass (Massive Attack Version),16,16,2,,,,
96,-,Koffee,Toast,-,37,1,,,,
97,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),95,85,15,,,,
98,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,39,,,,
99,down,Snoop Lion,The Good Good (feat. Iza Lach),97,86,13,,,,
100,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,22,11,,,,
