Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,147,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,92,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,147,,,,
4,up,Maxi Priest,Close to You,16,2,147,,,,
5,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,5,24,,,,
6,up,Irie Maffia,Wake Up,10,2,147,,,,
7,down,Jack Radics,No Matter,4,1,139,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,147,,,,
9,down,UB40,Red Red Wine (Edit),7,2,147,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),6,2,145,,,,
11,down,Madness,Never Knew Your Name,8,3,45,,,,
12,up,UB40,Kingston Town,15,2,147,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,146,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,147,,,,
15,down,Irie Maffia,Hands In the Air,13,3,147,,,,
16,up,Irie Maffia,Pretty Little Thing,17,3,147,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,3,147,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,147,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,5,147,,,,
20,up,Irie Maffia,Jah Watching,21,3,146,,,,
21,up,Mc Pita Ramos,Maradnék Még,24,9,145,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,4,147,,,,
23,up,Bob Marley & The Wailers,Is This Love,32,3,146,,,,
24,down,Irie Maffia,Bacardi Cola (feat. Kemon),18,12,147,,,,
25,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),5,4,4,,,,
26,up,Diana King,Shy Guy,26,4,147,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,2,29,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,143,,,,
29,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,23,15,100,,,,
30,up,Ladanybene 27,Ha Van Még a Világon...,30,11,87,,,,
31,up,Gyptian,Hold You (Hold Yuh),31,18,147,,,,
32,up,Sean Paul,Temperature,34,4,147,,,,
33,up,Bob Marley & The Wailers,Redemption Song,36,4,145,,,,
34,up,Bob Marley & The Wailers,Jamming,37,7,146,,,,
35,up,Shabba Ranks,Mr. Loverman,78,30,11,,,,
36,up,Snoop Lion,La La La,38,22,143,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,5,147,,,,
38,up,Kevin Lyttle,Turn Me On,41,10,145,,,,
39,up,Shaggy,Boombastic,42,2,147,,,,
40,-,Keith Hudson,Still Water,-,40,1,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,43,10,147,,,,
42,up,Stick Figure,Smokin' Love (feat. Collie Buddz),47,21,14,,,,
43,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),44,26,70,,,,
44,up,Sister Nancy,Bam Bam,46,18,143,,,,
45,up,Inner Circle,Games People Play,48,19,147,,,,
46,up,Dzsiiza,Anyukámnak,81,46,4,,,,
47,up,Protoje,Who Knows (feat. Chronixx),49,25,49,,,,
48,up,Ladanybene 27,Kell Egy Ház,50,10,144,,,,
49,up,Irie Maffia,Baszd Fel a Kéket,51,15,147,,,,
50,down,King Magneto & Pure Negga,La Vie de Magnet,40,40,3,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,17,66,,,,
52,up,Protoje,Same So,82,52,2,,,,
53,up,Irie Maffia,Whistle and Walk,53,21,147,,,,
54,up,Nauro City,Memories,55,29,147,,,,
55,up,Irie Maffia,Bomboklaat (feat. General Levy),57,18,147,,,,
56,up,Irie Maffia,Slow Down Chale,59,31,147,,,,
57,up,Dub Fx,So Are You,60,14,146,,,,
58,up,The Wailers,I Shot the Sheriff,61,12,146,,,,
59,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),63,19,146,,,,
60,up,Matisyahu,Sunshine,64,18,146,,,,
61,up,Protoje,Weed & Ting,83,61,2,,,,
62,up,Novak808,Don't Pain,65,3,14,,,,
63,up,Ocho Macho,Maskaray (feat. Krsa),66,38,146,,,,
64,up,UB40 & Chrissie Hynde,I Got You Babe,67,7,145,,,,
65,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),68,27,146,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,21,143,,,,
67,up,Laid Back,Bakerman (Soul Clap Remix),70,20,131,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,71,19,145,,,,
69,-,Shaggy,I Got You (feat. Jovi Rockwell),-,64,1,,,,
70,up,Irie Maffia,Busaman,72,30,146,,,,
71,up,Dellé,Pound Power,73,43,146,,,,
72,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,74,22,99,,,,
73,up,Jawsh 685,Laxed (Siren Beat),75,2,115,,,,
74,down,Boris Gardiner,I Wanna Wake Up With You,33,20,83,,,,
75,up,The Wailers,"Get Up, Stand Up",76,14,144,,,,
76,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,3,,,,
77,down,Big Mountain,Baby I Love Your Way (Improved Original Radio Version Re-mastered),54,54,2,,,,
78,-,Vanupié,Dreamtime (feat. Panic),-,72,1,,,,
79,-,Nattali Rize,Indestructible (feat. Kumar),-,74,1,,,,
80,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,78,1,,,,
81,down,Tiger,You Dead Now,56,56,2,,,,
82,down,Tiger,When,58,58,2,,,,
83,down,Copy Con,Csörög a Telefon,29,29,10,,,,
84,down,Copy Con,Nyugi,80,23,143,,,,
85,down,Max Romeo,Chase the Devil,84,11,140,,,,
86,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,8,,,,
87,-,G Ras,Csak a Zöld (feat. Selah),-,22,3,,,,
88,-,Hempress Sativa,Boom (Wah da da Deng),-,40,3,,,,
89,-,BARDHI & Alketa,MI AMOR,-,50,1,,,,
90,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,51,1,,,,
91,-,G Ras,Real Revolutionary (feat. DUB FX) [Dub],-,53,1,,,,
92,down,AtilaKw,"Coca Cola light, normal e zero",45,45,2,,,,
93,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,41,1,,,,
94,down,Irie Maffia,Jump Up,91,49,143,,,,
