Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Jack Radics,No Matter,2,1,51,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),5,2,50,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,51,,,,
5,down,Maxi Priest,Close to You,4,2,51,,,,
6,up,UB40,Red Red Wine (Edit),6,2,51,,,,
7,up,UB40,Kingston Town,9,2,51,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,51,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,51,,,,
10,up,Irie Maffia,Hands In the Air,12,3,51,,,,
11,up,Sean Paul,Temperature,19,4,51,,,,
12,down,Irie Maffia,Wake Up,3,2,51,,,,
13,up,Dub Fx,Fire Every Day,33,13,2,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,51,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,5,51,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,5,51,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,3,51,,,,
18,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),51,18,2,,,,
19,up,Irie Maffia,Jah Watching,21,3,51,,,,
20,up,Mc Pita Ramos,Maradnék Még,23,9,51,,,,
21,up,Irie Maffia,Pretty Little Thing,37,3,51,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,4,51,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,18,51,,,,
24,up,Irie Maffia,Bacardi Cola (feat. Kemon),25,12,51,,,,
25,up,Bob Marley & The Wailers,Redemption Song,26,4,50,,,,
26,up,Snoop Lion,La La La,28,22,51,,,,
27,-,Kranium,No Odda,-,27,1,,,,
28,down,Shaggy,Boombastic,27,2,51,,,,
29,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,30,15,6,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,29,7,51,,,,
31,down,Bob Marley & The Wailers,Is This Love,14,3,51,,,,
32,down,Bob Marley & The Wailers,Jamming,31,7,51,,,,
33,-,Vintage Reggae Soundsystem,Every Breath You Take,-,25,4,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,48,,,,
35,down,Dr. Alban,It's My Life,34,21,51,,,,
36,down,Kevin Lyttle,Turn Me On,35,10,49,,,,
37,up,Inner Circle,Games People Play,38,19,51,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,36,10,51,,,,
39,-,Luca Giacco,Another Day in Paradise,-,27,1,,,,
40,down,Dr. Alban,It's My Life (Remix),39,12,51,,,,
41,-,Urban Love,Don't Dream It's Over,-,30,1,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),56,1,9,,,,
43,down,Sister Nancy,Bam Bam,40,18,49,,,,
44,down,Irie Maffia,Whistle and Walk,42,21,51,,,,
45,down,Nauro City,Memories,43,29,51,,,,
46,down,Irie Maffia,Baszd Fel a Kéket,44,15,51,,,,
47,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,16,1,,,,
48,down,Irie Maffia,Slow Down Chale,45,31,51,,,,
49,up,J Boog,Let's Do It Again,60,11,33,,,,
50,down,Irie Maffia,Bomboklaat (feat. General Levy),48,18,51,,,,
51,up,Dub Fx,So Are You,70,14,51,,,,
52,down,Protoje,Who Knows (feat. Chronixx),49,43,51,,,,
53,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),11,1,51,,,,
54,down,Max Romeo & The Upsetters,I Chase the Devil,46,46,2,,,,
55,down,Ocho Macho,Maskaray (feat. Krsa),50,38,51,,,,
56,down,Matisyahu,Sunshine,52,18,51,,,,
57,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),53,19,51,,,,
58,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,27,51,,,,
59,down,Irie Maffia,Busaman,55,30,51,,,,
60,down,Dellé,Pound Power,57,43,51,,,,
61,down,Jawsh 685,Laxed (Siren Beat),58,2,21,,,,
62,down,The Wailers,I Shot the Sheriff,59,12,51,,,,
63,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),47,31,2,,,,
64,down,Laid Back,Bakerman (Soul Clap Remix),61,20,38,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,62,19,51,,,,
66,down,The Wailers,"Get Up, Stand Up",63,14,51,,,,
67,down,Ladanybene 27,Kell Egy Ház,64,10,50,,,,
68,down,Irie Maffia,Jump Up,65,49,51,,,,
69,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),66,20,51,,,,
70,down,Copy Con,Nyugi,67,23,51,,,,
71,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,68,22,6,,,,
72,down,Bob Marley & The Wailers,Stir It Up,69,21,51,,,,
73,down,Copy Con,Túl Az Álmokon,41,22,2,,,,
74,down,Irie Maffia,Troublemaker,71,40,51,,,,
75,down,Snoop Lion,Torn Apart (feat. Rita Ora),72,60,51,,,,
76,down,Inner Circle,Da Bomb,73,20,51,,,,
77,down,Max Romeo,Chase the Devil,74,11,51,,,,
78,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],75,21,51,,,,
79,down,Gentleman,Superior,76,27,49,,,,
80,down,Fantan Mojah,Rasta Got Soul,77,22,51,,,,
81,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,65,51,,,,
82,down,UB40,Red Red Wine (12'' Version),79,31,51,,,,
83,down,Dr. Alban,One Love,80,66,51,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),81,37,51,,,,
85,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),82,68,51,,,,
86,down,Alpha Blondy,Seba Allah Y'e,83,11,51,,,,
87,down,Sting & Shaggy,Just One Lifetime,84,23,51,,,,
88,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",85,9,22,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,86,72,51,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,18,28,,,,
91,down,Irie Maffia,Johnny No Walker,88,49,51,,,,
92,down,Afrodzaqm,Nem Hátrálhatsz Meg,89,75,49,,,,
93,down,Copy Con,Valakinek az számít (feat. Deniz),91,77,48,,,,
94,down,Irie Maffia,Rock It On,92,78,46,,,,
95,down,Diana King,Shy Guy,20,4,51,,,,
96,down,Patrice,Soulstorm,93,19,31,,,,
97,down,Gyptian,Hold You (Major Lazer Remix),96,79,44,,,,
98,down,Stick Figure,Sound of the Sea,16,16,2,,,,
99,down,Boris Gardiner,I Wanna Wake Up With You,98,20,40,,,,
100,down,Diana King,L-L-Lies,99,27,39,,,,
