Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,1,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,47,,,,
4,up,Jack Radics,No Matter,8,1,47,,,,
5,up,Maxi Priest,Close to You,11,2,47,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,2,46,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,47,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,2,47,,,,
9,down,UB40,Kingston Town,3,2,47,,,,
10,up,Irie Maffia,Pretty Little Thing,12,3,47,,,,
11,up,Alpha Blondy,Seba Allah Y'e,86,11,47,,,,
12,up,Irie Maffia,Hands In the Air,15,3,47,,,,
13,down,UB40,Red Red Wine (Edit),6,2,47,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,47,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,7,1,47,,,,
16,-,Bob Marley & The Wailers,Natural Mystic,-,9,1,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,5,4,47,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,5,47,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,3,47,,,,
20,-,Biga Ranx,D.I.Y.,-,20,1,,,,
21,up,Irie Maffia,Wake Up,26,2,47,,,,
22,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,17,15,2,,,,
23,up,Irie Maffia,Jah Watching,29,3,47,,,,
24,down,Sean Paul,Temperature,19,4,47,,,,
25,up,Mc Pita Ramos,Maradnék Még,32,9,47,,,,
26,down,Bob Marley & The Wailers,Is This Love,14,3,47,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),53,1,5,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,10,7,47,,,,
29,up,Gyptian,Hold You (Hold Yuh),33,18,47,,,,
30,up,Diana King,Shy Guy,34,4,47,,,,
31,up,Irie Maffia,Bacardi Cola (feat. Kemon),36,12,47,,,,
32,up,Irie Maffia,Busaman,66,30,47,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,5,47,,,,
34,up,Moses Concas,Human Revolution,37,34,2,,,,
35,up,Bob Marley & The Wailers,Redemption Song,38,4,46,,,,
36,down,Shaggy,Boombastic,35,2,47,,,,
37,up,Snoop Lion,La La La,39,22,47,,,,
38,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,23,22,2,,,,
39,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,4,,,,
40,up,Bob Marley & The Wailers,Jamming,40,7,47,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,44,,,,
42,up,Dr. Alban,It's My Life,42,21,47,,,,
43,up,Kevin Lyttle,Turn Me On,43,10,45,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,45,10,47,,,,
45,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),90,26,2,,,,
46,down,Inner Circle,Games People Play,44,19,47,,,,
47,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,46,1,,,,
48,down,Dr. Alban,It's My Life (Remix),46,12,47,,,,
49,down,J Boog,Let's Do It Again,25,11,29,,,,
50,down,Jawsh 685,Laxed (Siren Beat),16,2,17,,,,
51,down,Sister Nancy,Bam Bam,47,18,45,,,,
52,down,Irie Maffia,Whistle and Walk,48,21,47,,,,
53,down,Nauro City,Memories,49,29,47,,,,
54,down,Irie Maffia,Baszd Fel a Kéket,50,15,47,,,,
55,down,Irie Maffia,Slow Down Chale,51,31,47,,,,
56,down,Irie Maffia,Bomboklaat (feat. General Levy),52,18,47,,,,
57,down,Protoje,Who Knows (feat. Chronixx),54,43,47,,,,
58,down,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),57,19,2,,,,
59,down,Dub Fx,So Are You,55,14,47,,,,
60,down,Ocho Macho,Maskaray (feat. Krsa),56,38,47,,,,
61,down,Matisyahu,Sunshine,58,18,47,,,,
62,up,Jackie Mittoo,Wall Street,81,62,2,,,,
63,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,47,,,,
64,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,47,,,,
65,down,Dellé,Pound Power,62,43,47,,,,
66,down,Ladanybene 27,Rapgae,22,22,2,,,,
67,down,The Wailers,I Shot the Sheriff,63,12,47,,,,
68,down,Laid Back,Bakerman (Soul Clap Remix),64,20,34,,,,
69,down,Bob Marley & The Wailers,Iron Lion Zion,65,19,47,,,,
70,down,The Wailers,"Get Up, Stand Up",67,14,47,,,,
71,down,Ladanybene 27,Kell Egy Ház,68,10,46,,,,
72,down,Irie Maffia,Jump Up,69,49,47,,,,
73,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,20,47,,,,
74,down,Copy Con,Nyugi,71,23,47,,,,
75,down,Bob Marley & The Wailers,Stir It Up,72,21,47,,,,
76,down,Irie Maffia,Troublemaker,73,40,47,,,,
77,down,Snoop Lion,Torn Apart (feat. Rita Ora),74,60,47,,,,
78,down,Inner Circle,Da Bomb,75,20,47,,,,
79,down,Max Romeo,Chase the Devil,76,11,47,,,,
80,down,Kelton Wade & Jason Leggett,Dogoo Man,27,27,2,,,,
81,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],77,21,47,,,,
82,down,Ladanybene 27,Modellezés (Roots Version),30,30,2,,,,
83,down,Gentleman,Superior,78,27,45,,,,
84,down,Fantan Mojah,Rasta Got Soul,79,22,47,,,,
85,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,65,47,,,,
86,down,UB40,Red Red Wine (12'' Version),82,31,47,,,,
87,down,Pannonia Allstars Ska Orchestra,Budapest,60,13,7,,,,
88,down,Dr. Alban,One Love,83,66,47,,,,
89,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,37,47,,,,
90,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),85,68,47,,,,
91,up,Pannonia Allstars Ska Orchestra,Lakótelep (Bonus track),92,29,2,,,,
92,down,Sting & Shaggy,Just One Lifetime,87,23,47,,,,
93,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",88,9,18,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,89,72,47,,,,
95,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,18,24,,,,
96,down,Timbali & Peppery,Moving Up,18,18,3,,,,
97,down,Diggieman,Minden Perc,31,27,3,,,,
98,down,Irie Maffia,Johnny No Walker,93,49,47,,,,
99,down,Afrodzaqm,Nem Hátrálhatsz Meg,94,75,45,,,,
100,down,Copy Con,Valakinek az számít (feat. Deniz),95,77,44,,,,
