Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,44,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,99,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,99,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),18,2,97,,,,
6,down,UB40,Red Red Wine (Edit),5,2,99,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,3,99,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,99,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,99,,,,
10,down,UB40,Kingston Town,9,2,99,,,,
11,-,Jack Radics,No Matter,-,1,95,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,22,4,99,,,,
13,down,Irie Maffia,Pretty Little Thing,10,3,99,,,,
14,down,Irie Maffia,Hands In the Air,11,3,99,,,,
15,up,GWM,Gádzsizni fogok,84,15,4,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,99,,,,
17,down,Ladanybene 27,Ha Van Még a Világon...,13,11,41,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,5,99,,,,
19,down,Maxi Priest,Close to You,14,2,99,,,,
20,down,Irie Maffia,Wake Up,17,2,99,,,,
21,-,Gregory Isaacs,Tenement Yard (Remastered),-,21,1,,,,
22,down,Irie Maffia,Jah Watching,19,3,99,,,,
23,up,Sean Paul,Temperature,35,4,99,,,,
24,down,Mc Pita Ramos,Maradnék Még,23,9,99,,,,
25,down,Bob Marley & The Wailers,Is This Love,24,3,99,,,,
26,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,15,15,54,,,,
27,up,Diana King,Shy Guy,27,4,99,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,25,7,99,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,17,20,,,,
30,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,99,,,,
31,down,Gyptian,Hold You (Hold Yuh),29,18,99,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,96,,,,
33,down,The Wailers,I Shot the Sheriff,31,12,99,,,,
34,down,Bob Marley & The Wailers,Redemption Song,32,4,98,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,5,99,,,,
36,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,10,,,,
37,down,Snoop Lion,La La La,36,22,99,,,,
38,down,J Boog,Let's Do It Again,37,11,81,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,21,99,,,,
40,down,Bob Marley & The Wailers,Jamming,38,7,99,,,,
41,down,Dr. Alban,It's My Life,40,21,98,,,,
42,up,Kevin Lyttle,Turn Me On,42,10,97,,,,
43,up,Dr. Alban,It's My Life (Remix),43,12,99,,,,
44,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),44,26,24,,,,
45,-,Lloyd Brown,Silent Night,-,45,1,,,,
46,down,Inner Circle,Games People Play,45,19,99,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,46,10,99,,,,
48,down,Irie Maffia,Baszd Fel a Kéket,47,15,99,,,,
49,down,Sister Nancy,Bam Bam,48,18,97,,,,
50,up,DJ Vadim & Fat Freddy's Drop,Earnie (feat. Pugs Atomz & Blvck Spvde),80,50,2,,,,
51,down,Ladanybene 27,Kell Egy Ház,49,10,96,,,,
52,up,Natty Bong,Higher Love,81,33,2,,,,
53,down,Irie Maffia,Whistle and Walk,50,21,99,,,,
54,down,Nauro City,Memories,51,29,99,,,,
55,down,Shaggy,Boombastic,53,2,99,,,,
56,down,Irie Maffia,Bomboklaat (feat. General Levy),54,18,99,,,,
57,down,Irie Maffia,Slow Down Chale,55,31,99,,,,
58,down,Protoje,Who Knows (feat. Chronixx),56,25,3,,,,
59,down,Dub Fx,So Are You,57,14,99,,,,
60,down,Matisyahu,Sunshine,58,18,99,,,,
61,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,99,,,,
62,-,TroyBoi,Gyal,-,47,1,,,,
63,down,Ocho Macho,Maskaray (feat. Krsa),60,38,99,,,,
64,down,Eesah & Kabaka Pyramid,Police & Badboy,34,34,2,,,,
65,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,99,,,,
66,down,Irie Maffia,Busaman,62,30,99,,,,
67,down,Dellé,Pound Power,63,43,99,,,,
68,down,Jawsh 685,Laxed (Siren Beat),64,2,69,,,,
69,-,WaqWaq Kingdom,Pure Love,-,69,1,,,,
70,down,The Wailers,"Get Up, Stand Up",65,14,99,,,,
71,down,Laid Back,Bakerman (Soul Clap Remix),66,20,86,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,67,19,99,,,,
73,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,68,22,54,,,,
74,down,Irie Maffia,Jump Up,69,49,99,,,,
75,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,20,99,,,,
76,down,Copy Con,Nyugi,72,23,99,,,,
77,down,Bob Marley & The Wailers,Stir It Up,73,21,99,,,,
78,down,Irie Maffia,Troublemaker,76,40,99,,,,
79,up,Snoop Lion,Torn Apart (feat. Rita Ora),85,60,99,,,,
80,up,Inner Circle,Da Bomb,86,20,98,,,,
81,down,Aswad,"Shine (Beatmasters 7"" Mix)",26,14,14,,,,
82,down,Barrington Levy,The Vibes Is Right,20,20,3,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,21,21,2,,,,
84,-,Max Romeo,Chase the Devil,-,11,96,,,,
