Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Jack Radics,No Matter,4,1,41,,,,
3,up,Maxi Priest,Close to You,3,2,41,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,2,41,,,,
5,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,5,41,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,1,41,,,,
7,up,Irie Maffia,Pretty Little Thing,12,3,41,,,,
8,up,UB40,Red Red Wine (Edit),9,2,41,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,3,41,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,41,,,,
11,down,UB40,Kingston Town,6,2,41,,,,
12,up,Irie Maffia,Hands In the Air,16,3,41,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,1,41,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),2,2,41,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,41,,,,
16,up,Irie Maffia,Wake Up,21,2,41,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,11,4,41,,,,
18,up,Sean Paul,Temperature,20,4,41,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,13,7,41,,,,
20,up,Mc Pita Ramos,Maradnék Még,22,9,41,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,38,,,,
22,up,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],94,22,2,,,,
23,up,Bob Marley & The Wailers,Is This Love,24,3,41,,,,
24,up,Spragga Benz,King on the Throne (feat. Rodney P),95,24,2,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,18,41,,,,
26,up,Diana King,Shy Guy,26,4,41,,,,
27,down,Inner Circle,Sweat (A La La La La Long),15,5,41,,,,
28,up,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,41,,,,
29,down,Shaggy,Boombastic,27,2,41,,,,
30,up,Bob Marley & The Wailers,Redemption Song,32,4,40,,,,
31,-,Serani,No Games,-,31,1,,,,
32,up,Bob Marley & The Wailers,Jamming,36,7,41,,,,
33,up,Dr. Alban,It's My Life,38,21,41,,,,
34,up,Kevin Lyttle,Turn Me On,39,10,39,,,,
35,up,Donchez Dacres,Wiggle Wine,65,35,2,,,,
36,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,36,1,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,41,10,41,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,23,19,41,,,,
39,up,Dr. Alban,It's My Life (Remix),42,12,41,,,,
40,up,Sister Nancy,Bam Bam,45,18,39,,,,
41,up,Irie Maffia,Whistle and Walk,46,21,41,,,,
42,up,Nauro City,Memories,47,29,41,,,,
43,down,Inner Circle,Games People Play,31,19,41,,,,
44,down,Madness,Never Knew Your Name,34,3,2,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,48,15,41,,,,
46,up,Irie Maffia,Slow Down Chale,49,31,41,,,,
47,down,Irie Maffia,Bomboklaat (feat. General Levy),43,18,41,,,,
48,up,J Boog,Let's Do It Again,50,11,23,,,,
49,up,Protoje,Who Knows (feat. Chronixx),51,43,41,,,,
50,up,Heavy Roots,"Up Riddim Medley (feat. Million Stylez, Rayvon & Shaggy)",67,35,2,,,,
51,up,Dub Fx,So Are You,52,14,41,,,,
52,up,Ocho Macho,Maskaray (feat. Krsa),53,38,41,,,,
53,up,Matisyahu,Sunshine,54,18,41,,,,
54,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,27,41,,,,
55,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),58,19,41,,,,
56,up,Dellé,Pound Power,56,43,41,,,,
57,up,Laid Back,Bakerman (Soul Clap Remix),57,20,28,,,,
58,up,Irie Maffia,Busaman,59,30,41,,,,
59,down,Ladanybene 27,Kell Egy Ház,40,10,40,,,,
60,up,The Wailers,I Shot the Sheriff,60,12,41,,,,
61,up,The Wailers,"Get Up, Stand Up",61,14,41,,,,
62,up,Irie Maffia,Jump Up,62,49,41,,,,
63,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,20,41,,,,
64,up,Copy Con,Nyugi,64,23,41,,,,
65,down,Irie Maffia,Jah Watching,8,3,41,,,,
66,up,Bob Marley & The Wailers,Stir It Up,66,21,41,,,,
67,up,Jawsh 685,Laxed (Siren Beat),68,2,11,,,,
68,up,Irie Maffia,Troublemaker,69,40,41,,,,
69,down,Bob Marley & The Wailers,Three Little Birds (Dub),35,35,2,,,,
70,up,Snoop Lion,Torn Apart (feat. Rita Ora),71,60,41,,,,
71,up,Inner Circle,Da Bomb,72,20,41,,,,
72,up,Max Romeo,Chase the Devil,73,11,41,,,,
73,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,21,41,,,,
74,up,Gentleman,Superior,75,27,39,,,,
75,up,Fantan Mojah,Rasta Got Soul,76,22,41,,,,
76,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,65,41,,,,
77,up,UB40,Red Red Wine (12'' Version),78,31,41,,,,
78,up,Dr. Alban,One Love,79,66,41,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,37,41,,,,
80,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),81,68,41,,,,
81,up,Alpha Blondy,Seba Allah Y'e,82,11,41,,,,
82,up,Sting & Shaggy,Just One Lifetime,83,23,41,,,,
83,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",84,9,12,,,,
84,down,Maxi Priest,Wild World,44,41,2,,,,
85,up,Sean Paul & Major Lazer,Tip Pon It,85,72,41,,,,
86,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,18,18,,,,
87,up,Irie Maffia,Johnny No Walker,87,49,41,,,,
88,up,Afrodzaqm,Nem Hátrálhatsz Meg,88,75,40,,,,
89,down,Snoop Lion,La La La,33,22,41,,,,
90,down,Copy Con,Valakinek az számít (feat. Deniz),89,77,40,,,,
91,down,Irie Maffia,Rock It On,90,78,39,,,,
92,up,Patrice,Soulstorm,92,19,25,,,,
93,up,Gyptian,Hold You (Major Lazer Remix),93,79,38,,,,
94,up,Boris Gardiner,I Wanna Wake Up With You,96,20,35,,,,
95,up,Diana King,L-L-Lies,97,27,34,,,,
96,up,Antonio,I Can't Wait,98,82,32,,,,
97,down,Rebelution,Attention Span Dub,29,29,2,,,,
98,down,Koffee,Toast,37,37,3,,,,
99,up,Matisyahu,Jerusalem,99,24,30,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,26,18,,,,
