Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,86,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,31,,,,
4,up,Irie Maffia,Hands In the Air,6,3,86,,,,
5,down,Jack Radics,No Matter,4,1,84,,,,
6,up,UB40,Red Red Wine (Edit),8,2,86,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,2,85,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,86,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,86,,,,
10,up,Maxi Priest,Close to You,13,2,86,,,,
11,up,UB40,Kingston Town,11,2,86,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,86,,,,
13,down,Irie Maffia,Pretty Little Thing,10,3,86,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,86,,,,
15,down,Inner Circle,Sweat (A La La La La Long),12,5,86,,,,
16,up,Sean Paul,Temperature,17,4,86,,,,
17,down,Irie Maffia,Bacardi Cola (feat. Kemon),16,12,86,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,86,,,,
19,up,Irie Maffia,Wake Up,19,2,86,,,,
20,up,Irie Maffia,Jah Watching,20,3,86,,,,
21,up,Bob Marley & The Wailers,Redemption Song,31,4,85,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,4,86,,,,
23,up,Mc Pita Ramos,Maradnék Még,24,9,86,,,,
24,up,Bob Marley & The Wailers,Is This Love,26,3,86,,,,
25,down,Diana King,Shy Guy,23,4,86,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,18,86,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,83,,,,
28,up,Ladanybene 27,Ha Van Még a Világon...,30,11,28,,,,
29,up,Shaggy,Boombastic,32,2,86,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,5,86,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,29,7,86,,,,
32,up,Snoop Lion,La La La,34,22,86,,,,
33,-,Shabba Ranks,Mr. Loverman,-,30,4,,,,
34,-,Brushy One String,Destiny (Studio Single),-,34,1,,,,
35,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,35,15,41,,,,
36,up,Bob Marley & The Wailers,Jamming,36,7,86,,,,
37,-,Brushy One String,Walking Dreamer,-,37,1,,,,
38,down,Irie Maffia,Baszd Fel a Kéket,25,15,86,,,,
39,down,Dr. Alban,It's My Life,37,21,86,,,,
40,down,Dr. Alban,It's My Life (Remix),39,12,86,,,,
41,up,Kevin Lyttle,Turn Me On,41,10,84,,,,
42,up,Snoop Lion,Boulevard (feat. Jahdan Blakkamoore),55,42,2,,,,
43,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",18,18,2,,,,
44,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),43,26,11,,,,
45,up,Inner Circle,Games People Play,47,19,86,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,45,10,86,,,,
47,up,Sister Nancy,Bam Bam,49,18,84,,,,
48,up,Irie Maffia,Whistle and Walk,51,21,86,,,,
49,up,Nauro City,Memories,52,29,86,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,72,50,2,,,,
51,up,The Beat,Whine & Grine / Stand Down Margaret,74,51,2,,,,
52,up,Irie Maffia,Bomboklaat (feat. General Levy),54,18,86,,,,
53,up,Irie Maffia,Slow Down Chale,56,31,86,,,,
54,up,Ladanybene 27,Kell Egy Ház,57,10,83,,,,
55,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,34,1,,,,
56,up,Dub Fx,So Are You,58,14,86,,,,
57,up,Matisyahu,Sunshine,59,18,86,,,,
58,up,The Wailers,I Shot the Sheriff,60,12,86,,,,
59,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),61,19,86,,,,
60,up,Ocho Macho,Maskaray (feat. Krsa),62,38,86,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,27,86,,,,
62,up,Irie Maffia,Busaman,64,30,86,,,,
63,up,Dellé,Pound Power,65,43,86,,,,
64,up,Jawsh 685,Laxed (Siren Beat),67,2,56,,,,
65,up,The Wailers,"Get Up, Stand Up",68,14,86,,,,
66,down,Apache Indian,Boom Shack-A-Lak,48,17,4,,,,
67,up,Laid Back,Bakerman (Soul Clap Remix),69,20,73,,,,
68,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,17,7,,,,
69,down,Natasja,Calabria 2008,50,3,5,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,71,19,86,,,,
71,up,Irie Maffia,Jump Up,73,49,86,,,,
72,down,Stick Figure,World on Fire (feat. Slightly Stoopid),53,28,4,,,,
73,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),75,20,86,,,,
74,up,Copy Con,Nyugi,76,23,86,,,,
75,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,77,22,41,,,,
76,up,Bob Marley & The Wailers,Stir It Up,78,21,86,,,,
77,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,21,86,,,,
78,up,Irie Maffia,Troublemaker,80,40,86,,,,
79,up,Snoop Lion,Torn Apart (feat. Rita Ora),82,60,86,,,,
80,up,Inner Circle,Da Bomb,83,20,86,,,,
81,up,Max Romeo,Chase the Devil,84,11,85,,,,
82,up,Gentleman,Superior,85,27,82,,,,
83,down,J Boog,Let's Do It Again,44,11,68,,,,
84,up,Fantan Mojah,Rasta Got Soul,86,22,84,,,,
85,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),87,65,84,,,,
86,up,UB40,Red Red Wine (12'' Version),88,31,84,,,,
87,up,Alpha Blondy,Seba Allah Y'e,89,11,83,,,,
88,up,Dr. Alban,One Love,90,66,84,,,,
89,up,Sting & Shaggy,Just One Lifetime,91,23,84,,,,
90,down,The Dynamics,Seven Nation Army,38,30,4,,,,
91,down,Sean Paul,Scorcha,40,40,2,,,,
92,down,Jada Kingdom,Heavy!,42,42,2,,,,
93,down,Nubiyan Twist,Hypnotised (Dubmatix One Drop),46,46,2,,,,
94,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),93,37,84,,,,
95,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),94,68,84,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,7,,,,
97,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",95,9,55,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,96,72,82,,,,
99,down,Irie Maffia,Johnny No Walker,97,49,79,,,,
100,down,Patrice,Soulstorm,98,19,59,,,,
