Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,120,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,175,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,2,173,,,,
4,-,Jack Radics,No Matter,-,1,165,,,,
5,up,Irie Maffia,Hands In the Air,5,3,175,,,,
6,up,UB40,Red Red Wine (Edit),12,2,175,,,,
7,down,Irie Maffia,Pretty Little Thing,6,3,175,,,,
8,up,Maxi Priest,Close to You,24,2,175,,,,
9,down,Irie Maffia,Wake Up,8,2,172,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,175,,,,
11,up,Irie Maffia,Jah Watching,15,3,174,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,36,10,174,,,,
13,up,Novak808,Don't Pain,30,3,42,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,5,175,,,,
15,up,UB40,Kingston Town,21,2,175,,,,
16,-,Shaggy,Mr Boombastic,-,12,1,,,,
17,up,Mc Pita Ramos,Maradnék Még,22,9,173,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,2,57,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,175,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,171,,,,
21,down,Diana King,Shy Guy,14,4,175,,,,
22,up,Gyptian,Hold You (Hold Yuh),33,18,175,,,,
23,up,Shaggy,Boombastic,34,2,175,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,5,175,,,,
25,-,Rhythm & Sound,We Been Troddin' (with Shalom),-,25,1,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,3,175,,,,
27,up,Inner Circle,Games People Play,41,19,175,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,66,1,174,,,,
29,-,Sean Paul,Temperature,-,4,174,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,63,4,175,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,45,4,175,,,,
32,up,Ladanybene 27,Kell Egy Ház,46,10,172,,,,
33,up,Irie Maffia,Baszd Fel a Kéket,47,15,175,,,,
34,up,Irie Maffia,Whistle and Walk,48,21,175,,,,
35,up,Nauro City,Memories,49,29,175,,,,
36,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),50,4,30,,,,
37,up,Irie Maffia,Bomboklaat (feat. General Levy),52,18,175,,,,
38,up,Irie Maffia,Slow Down Chale,53,31,175,,,,
39,up,Dub Fx,So Are You,54,14,174,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,4,175,,,,
41,up,Matisyahu,Sunshine,56,18,174,,,,
42,up,Ocho Macho,Maskaray (feat. Krsa),57,38,174,,,,
43,down,Hayat Project,Zizi Bizi,11,11,2,,,,
44,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,27,174,,,,
45,-,Christopher Martin,Paper Loving,-,31,7,,,,
46,up,Inner Circle,Da Bomb,59,20,148,,,,
47,up,Irie Maffia,Busaman,60,30,174,,,,
48,up,Dellé,Pound Power,61,43,174,,,,
49,up,Copy Con,Nyugi,65,23,170,,,,
50,-,Bob Marley & The Wailers,Stir It Up,-,21,144,,,,
51,up,Max Romeo,Chase the Devil,67,11,166,,,,
52,-,Irie Maffia,Jump Up,-,49,165,,,,
53,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,160,,,,
54,down,benardo pro,Miley Cyrus Flowers (reggae version),18,1,3,,,,
55,-,Boris Gardiner,I Wanna Wake Up With You,-,20,97,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,20,2,175,,,,
57,-,Bob Marley & The Wailers,Is This Love,-,3,172,,,,
58,-,Irie Maffia,Troublemaker,-,40,135,,,,
59,down,Shaggy,Boombastic,37,26,28,,,,
60,down,Shaggy,Piece of My Heart,42,33,5,,,,
61,down,Shaggy,Oh Carolina,43,30,5,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),44,21,16,,,,
63,down,Beniton,Instagram Is a Liar,3,3,2,,,,
64,down,Kevin Lyttle,Turn Me On,10,10,173,,,,
65,down,"Manu Chao, Chalart58 & Cedric Myton",Free the People,7,7,2,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,9,9,5,,,,
67,down,Blaiz Fyah & Tribal Kush,Bad,16,4,12,,,,
68,down,Machel Montano,Ministry of Road (M.O.R.),19,19,3,,,,
69,down,"Mikkim, Mandidextrous, T-Menace & Caloosh",Unity Bigger Then We (feat. MC Turner),23,23,3,,,,
70,down,Vybz Kartel,Yuh Love,25,25,3,,,,
71,down,Vybz Kartel,Yuh Love,26,26,3,,,,
72,down,Kranium,My Way,27,27,3,,,,
73,down,Bob Marley & The Wailers,Iron Lion Zion,32,19,170,,,,
