Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,101,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,46,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,101,,,,
4,up,Jack Radics,No Matter,4,1,97,,,,
5,up,UB40,Kingston Town,27,2,101,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,101,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,99,,,,
8,up,UB40,Red Red Wine (Edit),57,2,101,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,101,,,,
10,up,Mc Pita Ramos,Maradnék Még,48,9,101,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,101,,,,
12,up,Irie Maffia,Wake Up,33,2,101,,,,
13,down,Irie Maffia,Pretty Little Thing,11,3,101,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,101,,,,
15,down,Irie Maffia,Hands In the Air,13,3,101,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,22,4,101,,,,
17,up,Inner Circle,Sweat (A La La La La Long),25,5,101,,,,
18,up,Maxi Priest,Close to You,24,2,101,,,,
19,up,Irie Maffia,Jah Watching,36,3,101,,,,
20,up,Bob Marley & The Wailers,Is This Love,49,3,101,,,,
21,up,Diana King,Shy Guy,50,4,101,,,,
22,up,Sean Paul,Temperature,29,4,101,,,,
23,up,Luciano,I Can You Can,44,23,2,,,,
24,up,Ladanybene 27,Ha Van Még a Világon...,64,11,43,,,,
25,up,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),66,19,9,,,,
26,up,Irie Maffia,Bacardi Cola (feat. Kemon),58,12,101,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,2,98,,,,
28,up,Gyptian,Hold You (Hold Yuh),59,18,101,,,,
29,up,Bob Marley & The Wailers,Redemption Song,65,4,100,,,,
30,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,74,15,56,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,5,101,,,,
32,up,Snoop Lion,La La La,76,22,101,,,,
33,up,J Boog,Let's Do It Again,77,11,83,,,,
34,up,Dr. Alban,It's My Life (Remix),82,12,101,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,69,4,101,,,,
36,up,Toots & The Maytals,Funky Kingston,67,36,2,,,,
37,up,Bob Marley & The Wailers,Jamming,78,7,101,,,,
38,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,22,30,,,,
39,up,Dr. Alban,It's My Life,79,21,100,,,,
40,up,Kevin Lyttle,Turn Me On,81,10,99,,,,
41,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),83,26,26,,,,
42,up,Inner Circle,Games People Play,85,19,101,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,84,10,101,,,,
44,up,Irie Maffia,Baszd Fel a Kéket,86,15,101,,,,
45,up,Sister Nancy,Bam Bam,87,18,99,,,,
46,up,Ladanybene 27,Kell Egy Ház,88,10,98,,,,
47,up,Irie Maffia,Whistle and Walk,89,21,101,,,,
48,up,Nauro City,Memories,91,29,101,,,,
49,-,Jason Heerah & Otentik Groove,Zot Inn Pare ?,-,41,1,,,,
50,down,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,8,8,2,,,,
51,down,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,9,9,2,,,,
52,down,Pinky Dread & Lila Frascara,Ain't No Sunshine,12,12,2,,,,
53,down,Sublime Reggae Kings,Stairway to Heaven,15,15,2,,,,
54,down,Pinky Dread,Sorry Seems to Be the Hardest Word,16,16,2,,,,
55,down,Sarah Menescal,Don't Speak (Reggae Version),17,17,2,,,,
56,down,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),18,18,5,,,,
57,down,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,19,11,2,,,,
58,down,United Rhythms of Brazil & Shirley Adamson,Walk of Life,20,20,2,,,,
59,down,General Soundbwoy & Ivette Moraes,Smooth Operator,21,11,5,,,,
60,down,Freedom Dub,Still Loving You,23,23,2,,,,
61,down,Jamaican Reggae Cuts,Wicked Game,26,26,7,,,,
62,up,Shaggy,Boombastic,92,2,101,,,,
63,down,Sublime Reggae Kings,Lost on You,28,28,2,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,37,1,,,,
65,-,UB40 & Chrissie Hynde,I Got You Babe,-,7,100,,,,
66,down,Shelly Sony,Wild Thoughts,30,30,2,,,,
67,up,Irie Maffia,Bomboklaat (feat. General Levy),94,18,101,,,,
68,up,Irie Maffia,Slow Down Chale,96,31,101,,,,
69,down,Natty Bong,Shut Up,31,31,2,,,,
70,down,Stereo Dub,I Follow Rivers,32,32,2,,,,
71,up,Protoje,Who Knows (feat. Chronixx),98,25,5,,,,
72,down,Trippynova,Empire State of Mind,34,34,2,,,,
73,down,The Reggister's,Rather Be,35,35,4,,,,
74,down,Freedom Dub,Woman,37,37,2,,,,
75,up,The Wailers,I Shot the Sheriff,100,12,101,,,,
76,down,Tajh,The Lazy Song (Reggae Version),38,38,2,,,,
77,-,Dub Fx,So Are You,-,14,100,,,,
78,-,Matisyahu,Sunshine,-,18,100,,,,
79,down,Yellowman,Zungguzungguguzungguzeng,39,39,2,,,,
80,down,Hakim,Replay (Reggae Version) [feat. YT],40,40,2,,,,
81,-,Ladanybene 27,Ha Van Még a Világon (Balage Mix),-,19,100,,,,
82,down,ROBIN & ALAZADE,DILEMMA,41,41,2,,,,
83,-,Ocho Macho,Maskaray (feat. Krsa),-,38,100,,,,
84,down,Lee Francis,I Don't Want to Miss a Thing (Reggae Version),42,42,2,,,,
85,down,Tajh,How Do I Breathe (Reggae Version),43,43,2,,,,
86,down,Lee Francis,So Sick (Reggae Version),45,45,2,,,,
87,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,27,100,,,,
88,down,Adele Harley & Mafia & Fluxy,No-One,46,46,2,,,,
89,-,Irie Maffia,Busaman,-,30,100,,,,
90,-,Dellé,Pound Power,-,43,100,,,,
91,-,Jawsh 685,Laxed (Siren Beat),-,2,70,,,,
92,-,The Wailers,"Get Up, Stand Up",-,14,100,,,,
93,-,Laid Back,Bakerman (Soul Clap Remix),-,20,87,,,,
94,-,Bob Marley & The Wailers,Iron Lion Zion,-,19,100,,,,
95,-,Pannonia Allstars Ska Orchestra,Hello Gagarin!,-,22,55,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,17,22,,,,
97,-,Irie Maffia,Jump Up,-,49,100,,,,
98,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,100,,,,
99,-,Copy Con,Nyugi,-,23,100,,,,
100,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,21,100,,,,
