Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,5,,,,
3,up,Jack Radics,No Matter,4,1,5,,,,
4,up,Maxi Priest,Close to You,6,2,5,,,,
5,down,Irie Maffia,Hands In the Air,3,3,5,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,2,5,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,5,,,,
8,up,Irie Maffia,Pretty Little Thing,8,3,5,,,,
9,up,UB40,Kingston Town,10,2,5,,,,
10,down,UB40,Red Red Wine (Edit),9,2,5,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,5,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,18,1,5,,,,
13,up,Cutty Ranks,As You See It,83,13,2,,,,
14,up,Carlton Lewis,Small Talking,84,14,2,,,,
15,down,Inner Circle,Sweat (A La La La La Long),12,5,5,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,5,,,,
17,up,General Levy,Mad Them,86,17,2,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,5,5,,,,
19,up,Dr. Alban,It's My Life (Remix),37,12,5,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,5,,,,
21,down,Sean Paul,Temperature,16,4,5,,,,
22,down,Irie Maffia,Wake Up,17,2,5,,,,
23,down,Irie Maffia,Jah Watching,20,3,5,,,,
24,down,Mc Pita Ramos,Maradnék Még,22,9,5,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,4,5,,,,
26,down,Bob Marley & The Wailers,Is This Love,23,3,5,,,,
27,down,Irie Maffia,Whistle and Walk,21,21,5,,,,
28,down,Gyptian,Hold You (Hold Yuh),24,18,5,,,,
29,down,Diana King,Shy Guy,26,4,5,,,,
30,down,Bob Marley & The Wailers,Redemption Song,27,4,5,,,,
31,down,Irie Maffia,Baszd Fel a Kéket,15,15,5,,,,
32,down,Snoop Lion,La La La,28,22,5,,,,
33,down,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,5,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,32,7,5,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,5,,,,
36,up,The Skatalites,James Bond Theme,89,36,2,,,,
37,down,Bob Marley & The Wailers,Jamming,30,7,5,,,,
38,up,The Skatalites,James Bond Theme (Live),92,38,2,,,,
39,down,Dr. Alban,It's My Life,31,21,5,,,,
40,down,Kevin Lyttle,Turn Me On,33,10,5,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,34,10,5,,,,
42,down,Nauro City,Memories,39,29,5,,,,
43,down,Inner Circle,Games People Play,35,19,5,,,,
44,down,Irie Maffia,Slow Down Chale,40,31,5,,,,
45,down,Aswad,Shine,42,41,5,,,,
46,down,Protoje,Who Knows (feat. Chronixx),44,43,5,,,,
47,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,34,1,,,,
48,down,Irie Maffia,Bomboklaat (feat. General Levy),46,18,5,,,,
49,down,Ocho Macho,Maskaray (feat. Krsa),47,38,5,,,,
50,down,Matisyahu,Sunshine,48,18,5,,,,
51,down,Dub Fx,So Are You,49,14,5,,,,
52,down,Shaggy,Boombastic,50,2,5,,,,
53,down,Dellé,Pound Power,51,43,5,,,,
54,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),52,19,5,,,,
55,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),53,27,5,,,,
56,down,Irie Maffia,Busaman,54,30,5,,,,
57,down,The Wailers,"Get Up, Stand Up",55,14,5,,,,
58,up,Irie Maffia,Jump Up,58,49,5,,,,
59,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,20,5,,,,
60,up,Copy Con,Nyugi,60,23,5,,,,
61,up,Bob Marley & The Wailers,Stir It Up,62,21,5,,,,
62,up,Irie Maffia,Troublemaker,63,40,5,,,,
63,up,Snoop Lion,Torn Apart (feat. Rita Ora),64,60,5,,,,
64,down,Bob Marley & The Wailers,Iron Lion Zion,57,19,5,,,,
65,up,Inner Circle,Da Bomb,65,20,5,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,21,5,,,,
67,up,The Wailers,I Shot the Sheriff,67,12,5,,,,
68,up,Fantan Mojah,Rasta Got Soul,68,22,5,,,,
69,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),69,65,5,,,,
70,up,Max Romeo,Chase the Devil,70,11,5,,,,
71,up,Dr. Alban,One Love,71,66,5,,,,
72,up,UB40,Red Red Wine (12'' Version),72,31,5,,,,
73,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,37,5,,,,
74,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),74,68,5,,,,
75,up,Alpha Blondy,Seba Allah Y'e,75,11,5,,,,
76,up,Gentleman,Superior,76,27,5,,,,
77,up,Sting & Shaggy,Just One Lifetime,77,23,5,,,,
78,up,Sean Paul & Major Lazer,Tip Pon It,79,72,5,,,,
79,up,Ladanybene 27,Kell Egy Ház,81,10,4,,,,
80,up,Irie Maffia,Johnny No Walker,82,49,5,,,,
81,up,Afrodzaqm,Nem Hátrálhatsz Meg,85,75,4,,,,
82,up,Copy Con,Valakinek az számít (feat. Deniz),87,77,4,,,,
83,up,Irie Maffia,Rock It On,88,78,4,,,,
84,up,Gyptian,Hold You (Major Lazer Remix),95,79,4,,,,
85,up,Boris Gardiner,I Wanna Wake Up With You,97,20,4,,,,
86,up,Diana King,L-L-Lies,99,27,4,,,,
87,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,30,1,,,,
88,-,Antonio,I Can't Wait,-,82,2,,,,
89,-,Matisyahu,Jerusalem,-,24,2,,,,
90,-,Shaggy,Boombastic,-,26,2,,,,
91,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,85,1,,,,
92,-,Snoop Lion,The Good Good (feat. Iza Lach),-,86,1,,,,
93,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,22,1,,,,
94,-,J Boog,Let's Do It Again,-,11,1,,,,
95,down,Mystic Bowie's Talking Dreads,Once in a Lifetime,36,36,3,,,,
96,-,Patrice,Soulstorm,-,19,1,,,,
97,down,Elite Beat,Sports Radio,41,41,3,,,,
98,down,Elite Beat,Go Back to Oly,43,43,3,,,,
99,down,"Lee ""Scratch"" Perry & The Robotiks",Shadow of Dub,45,45,3,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,1,,,,
