Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,60,,,,
3,up,Shaggy,Boombastic,19,2,115,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,115,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,115,,,,
6,up,UB40,Red Red Wine (Edit),6,2,115,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,115,,,,
8,down,UB40,Kingston Town,3,2,115,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,115,,,,
10,up,Irie Maffia,Pretty Little Thing,11,3,115,,,,
11,up,Irie Maffia,Hands In the Air,12,3,115,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,3,115,,,,
13,up,Irie Maffia,Wake Up,14,2,115,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,115,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),5,2,113,,,,
16,up,Maxi Priest,Close to You,16,2,115,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,5,115,,,,
18,up,Irie Maffia,Jah Watching,18,3,115,,,,
19,up,Mc Pita Ramos,Maradnék Még,20,9,113,,,,
20,up,Bob Marley & The Wailers,Is This Love,28,3,115,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,4,115,,,,
22,down,Diana King,Shy Guy,21,4,115,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,112,,,,
24,down,Irie Maffia,Bacardi Cola (feat. Kemon),23,12,115,,,,
25,-,Jack Radics,No Matter,-,1,107,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,18,115,,,,
27,down,Ladanybene 27,Ha Van Még a Világon...,26,11,57,,,,
28,up,Bob Marley & The Wailers,Redemption Song,42,4,114,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,35,7,114,,,,
30,up,Sean Paul,Temperature,30,4,115,,,,
31,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,70,,,,
32,-,Apacuka zenekar,Gyümölcssaláta (Vitaminóta),-,32,1,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,5,115,,,,
34,up,Snoop Lion,La La La,38,22,115,,,,
35,up,J Boog,Let's Do It Again,39,11,97,,,,
36,up,Kevin Lyttle,Turn Me On,40,10,113,,,,
37,up,Bob Marley & The Wailers,Jamming,43,7,115,,,,
38,up,Dr. Alban,It's My Life,44,21,114,,,,
39,up,Rebelution,Route Around (Acoustic),63,39,2,,,,
40,up,Dr. Alban,It's My Life (Remix),45,12,114,,,,
41,down,Madness,Never Knew Your Name,7,3,15,,,,
42,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),46,26,40,,,,
43,up,Inner Circle,Games People Play,48,19,115,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,50,10,115,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,51,15,115,,,,
46,up,Sister Nancy,Bam Bam,52,18,113,,,,
47,-,Shaggy,Oh Carolina,-,30,1,,,,
48,up,Ladanybene 27,Kell Egy Ház,54,10,112,,,,
49,up,Natty Bong,I Will Always Love You,60,38,5,,,,
50,up,Irie Maffia,Whistle and Walk,56,21,115,,,,
51,up,Nauro City,Memories,57,29,115,,,,
52,up,Protoje,Who Knows (feat. Chronixx),58,25,19,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,17,36,,,,
54,up,Irie Maffia,Bomboklaat (feat. General Levy),61,18,115,,,,
55,up,Irie Maffia,Slow Down Chale,62,31,115,,,,
56,up,The Wailers,I Shot the Sheriff,64,12,115,,,,
57,up,Dub Fx,So Are You,65,14,114,,,,
58,up,Matisyahu,Sunshine,66,18,114,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),32,20,101,,,,
60,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),67,19,114,,,,
61,up,Ocho Macho,Maskaray (feat. Krsa),68,38,114,,,,
62,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),69,27,114,,,,
63,up,Irie Maffia,Busaman,72,30,114,,,,
64,up,Dellé,Pound Power,73,43,114,,,,
65,up,Jawsh 685,Laxed (Siren Beat),75,2,84,,,,
66,up,Natty Bong,Some Guys Have All the Luck,70,66,2,,,,
67,up,The Wailers,"Get Up, Stand Up",77,14,114,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,79,19,114,,,,
69,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,81,22,69,,,,
70,up,Irie Maffia,Jump Up,82,49,113,,,,
71,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),84,20,113,,,,
72,up,Copy Con,Nyugi,85,23,112,,,,
73,up,Max Romeo,Chase the Devil,86,11,109,,,,
74,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],87,21,112,,,,
75,down,Alpha Blondy & The Wailers,Jerusalem,47,24,6,,,,
76,-,Bob Marley & The Wailers,Stir It Up,-,21,110,,,,
77,-,Bunny Rugs & Upsetters,Kinky Fly,-,63,1,,,,
78,-,Fantan Mojah,Rasta Got Soul,-,22,100,,,,
79,-,Irie Maffia,Troublemaker,-,40,109,,,,
80,-,Snoop Lion,Torn Apart (feat. Rita Ora),-,60,109,,,,
81,down,Sting & Shaggy,Just One Lifetime,37,23,94,,,,
82,down,DJ Simbabe,Merry Christmas Simbabe,27,27,4,,,,
83,down,Gentleman & Ky-Mani Marley,Motivation,34,34,2,,,,
84,-,Aaron Kamm & The One Drops,Gnu-Gnu,-,45,1,,,,
85,down,Boris Gardiner,I Wanna Wake Up With You,55,20,70,,,,
86,down,New York Ska-Jazz Ensemble,Take Five,25,13,3,,,,
87,-,Inner Circle,Da Bomb,-,20,105,,,,
88,down,Stick Figure,Fight the Feeling,29,29,2,,,,
