Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,94,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,94,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,39,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),10,1,94,,,,
5,up,UB40,Kingston Town,7,2,94,,,,
6,down,UB40,Red Red Wine (Edit),5,2,94,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,94,,,,
8,down,Jack Radics,No Matter,6,1,92,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,2,93,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,94,,,,
11,up,Irie Maffia,Pretty Little Thing,12,3,94,,,,
12,up,Irie Maffia,Hands In the Air,14,3,94,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,94,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,94,,,,
15,up,Salazar,Mueve Las Chapas,88,15,2,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,5,94,,,,
17,up,Maxi Priest,Close to You,18,2,94,,,,
18,up,Sean Paul,Temperature,23,4,94,,,,
19,up,Ladanybene 27,Kell Egy Ház,55,10,91,,,,
20,up,Irie Maffia,Wake Up,21,2,94,,,,
21,down,Bob Marley & The Wailers,Is This Love,13,3,94,,,,
22,up,Irie Maffia,Jah Watching,22,3,94,,,,
23,up,Mc Pita Ramos,Maradnék Még,25,9,94,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,4,94,,,,
25,down,Bob Marley & The Wailers,Jamming,15,7,94,,,,
26,up,Diana King,Shy Guy,26,4,94,,,,
27,-,Bobby Konders,Lickshot Rewind,-,27,1,,,,
28,down,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,94,,,,
29,up,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,40,29,2,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,18,94,,,,
31,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],41,31,2,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,30,7,94,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,91,,,,
34,up,Blend Mishkin & Sugahspank!,Yummy Man,43,34,2,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,4,93,,,,
36,up,Perfect Giddimani & Jimmy Splif Sound,Good Herbs,48,36,2,,,,
37,down,Ladanybene 27,Ha Van Még a Világon...,34,11,36,,,,
38,up,Reggae Roast,Mash Up the Dancehall (Stop That Train) [feat. Donovan Kingjay & Brother Culture],50,38,2,,,,
39,up,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,53,39,2,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,5,94,,,,
41,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,37,15,49,,,,
42,down,Snoop Lion,La La La,36,22,94,,,,
43,down,J Boog,Let's Do It Again,38,11,76,,,,
44,-,Jason Mraz,Be Where Your Feet Are,-,44,1,,,,
45,down,Dr. Alban,It's My Life,39,21,93,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,6,,,,
47,up,Kevin Lyttle,Turn Me On,47,10,92,,,,
48,down,Dr. Alban,It's My Life (Remix),42,12,94,,,,
49,up,Merci B,Megígérem,89,49,2,,,,
50,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),44,26,19,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,46,10,94,,,,
52,down,Inner Circle,Games People Play,45,19,94,,,,
53,down,Irie Maffia,Baszd Fel a Kéket,49,15,94,,,,
54,down,Sister Nancy,Bam Bam,51,18,92,,,,
55,down,Irie Maffia,Whistle and Walk,52,21,94,,,,
56,down,Nauro City,Memories,54,29,94,,,,
57,up,Shaggy,Boombastic,57,2,94,,,,
58,up,Irie Maffia,Bomboklaat (feat. General Levy),58,18,94,,,,
59,up,Irie Maffia,Slow Down Chale,59,31,94,,,,
60,up,Dub Fx,So Are You,60,14,94,,,,
61,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),78,31,4,,,,
62,down,Matisyahu,Sunshine,61,18,94,,,,
63,down,The Wailers,I Shot the Sheriff,62,12,94,,,,
64,up,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",80,64,2,,,,
65,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),63,19,94,,,,
66,up,Taj Weekes,Crisis,82,66,2,,,,
67,down,Ocho Macho,Maskaray (feat. Krsa),66,38,94,,,,
68,up,"Lion D, Capleton & Bizzarri",Warning,84,68,2,,,,
69,up,Sizzla,Free Up,85,69,2,,,,
70,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),68,27,94,,,,
71,down,Irie Maffia,Busaman,69,30,94,,,,
72,down,Dellé,Pound Power,70,43,94,,,,
73,down,Jawsh 685,Laxed (Siren Beat),71,2,64,,,,
74,down,The Wailers,"Get Up, Stand Up",72,14,94,,,,
75,down,Laid Back,Bakerman (Soul Clap Remix),73,20,81,,,,
76,down,Bob Marley & The Wailers,Iron Lion Zion,74,19,94,,,,
77,down,Irie Maffia,Jump Up,75,49,94,,,,
78,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),76,20,94,,,,
79,down,Copy Con,Nyugi,77,23,94,,,,
80,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,64,22,49,,,,
81,down,Bob Marley & The Wailers,Stir It Up,79,21,94,,,,
82,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],81,21,94,,,,
83,up,Irie Maffia,Troublemaker,83,40,94,,,,
84,up,Snoop Lion,Torn Apart (feat. Rita Ora),87,60,94,,,,
85,up,Inner Circle,Da Bomb,90,20,94,,,,
86,up,Max Romeo,Chase the Devil,94,11,93,,,,
87,up,Gentleman,Superior,95,27,90,,,,
88,up,Fantan Mojah,Rasta Got Soul,96,22,92,,,,
89,down,Bob Marley & The Wailers,I Shot the Sheriff (Live),20,20,2,,,,
90,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),98,65,92,,,,
91,-,Sevana,Haul & Pull,-,26,1,,,,
92,down,Stand High Patrol,Kazy Blues,32,32,2,,,,
93,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,17,15,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,22,26,,,,
95,-,Jamaican Reggae Cuts,Wicked Game,-,26,4,,,,
96,down,"José ""El Pillo""",El desafío (feat. Daddy Yankee),9,9,2,,,,
97,down,Era Istrefi,Prisoner,29,29,3,,,,
98,up,UB40,Red Red Wine (12'' Version),99,31,92,,,,
99,up,Alpha Blondy,Seba Allah Y'e,100,11,91,,,,
100,-,Dr. Alban,One Love,-,66,91,,,,
