Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,164,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,219,,,,
3,up,Jack Radics,No Matter,5,1,209,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,219,,,,
5,up,Maxi Priest,Close to You,7,2,219,,,,
6,up,Irie Maffia,Wake Up,8,2,216,,,,
7,up,UB40,Red Red Wine (Edit),9,2,219,,,,
8,up,Irie Maffia,Pretty Little Thing,10,3,219,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,2,219,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,215,,,,
11,-,Steel Pulse,Chant a Psalm,-,11,1,,,,
12,up,Irie Maffia,Jah Watching,14,3,218,,,,
13,up,UB40,Kingston Town,15,2,215,,,,
14,up,Diana King,Shy Guy,16,4,216,,,,
15,-,Johnny Diamond,African Song,-,13,1,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,4,219,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,215,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,2,211,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),19,12,219,,,,
20,up,Shaggy,Boombastic,21,2,215,,,,
21,-,Salaam Remi,Come Through and Chill (feat. Miguel),-,21,1,,,,
22,up,Junior Murvin & Jah Lion,"Police and Thief (Police and Thieves) [12"" Mix]",50,22,2,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,23,10,218,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,18,219,,,,
25,up,Kevin Lyttle,Turn Me On,25,10,217,,,,
26,up,Sean Paul,Temperature,30,4,218,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,219,,,,
28,-,Ladanybene 27,Kell Egy Ház...,-,13,32,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,3,219,,,,
30,-,Ladanybene 27,Ha Van Még a Világon (Balage Mix),-,19,170,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,29,25,34,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,4,219,,,,
33,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),32,4,71,,,,
34,up,Ladanybene 27,Kell Egy Ház,34,10,216,,,,
35,up,Irie Maffia,Baszd Fel a Kéket,35,15,219,,,,
36,up,Irie Maffia,Whistle and Walk,36,21,219,,,,
37,-,Michael G.,Thai Stick Version,-,37,1,,,,
38,down,Dub Fx,So Are You,37,14,218,,,,
39,down,Irie Maffia,Hands In the Air,6,3,219,,,,
40,down,Irie Maffia,Bomboklaat (feat. General Levy),38,18,219,,,,
41,up,Jawsh 685,Laxed (Siren Beat),47,2,143,,,,
42,down,Irie Maffia,Slow Down Chale,39,31,219,,,,
43,down,Shabba Ranks,Mr Loverman,40,38,31,,,,
44,-,Willie Williams,Armagideon Time,-,44,1,,,,
45,down,Matisyahu,Sunshine,42,18,218,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,4,219,,,,
47,-,Blaiz Fyah & Tribal Kush,Bad,-,4,15,,,,
48,down,Queen Omega & Little Lion Sound,No Love,27,2,26,,,,
49,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),44,27,217,,,,
50,down,Copy Con,Nyugi,45,23,208,,,,
51,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,24,3,,,,
52,-,Tenor Saw,Golden Hen,-,50,1,,,,
53,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,10,79,,,,
54,-,Nicodemus,Hollywood Style,-,51,1,,,,
55,down,Dhaima,Can't Buy My Love,11,11,3,,,,
56,down,Irie Maffia,Busaman,46,30,213,,,,
57,down,Dellé,Pound Power,48,43,212,,,,
58,down,Jayson & Tajé,Chook Chook,20,20,4,,,,
