Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,2,69,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,70,,,,
4,down,Jack Radics,No Matter,3,1,68,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,1,70,,,,
6,up,Sean Paul,Temperature,15,4,70,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,70,,,,
8,down,Maxi Priest,Close to You,6,2,70,,,,
9,down,Irie Maffia,Pretty Little Thing,8,3,70,,,,
10,up,UB40,Kingston Town,13,2,70,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,70,,,,
12,down,Irie Maffia,Hands In the Air,9,3,70,,,,
13,up,Shaggy,Boombastic,17,2,70,,,,
14,down,UB40,Red Red Wine (Edit),10,2,70,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,70,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,5,70,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,5,70,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,70,,,,
19,down,Irie Maffia,Wake Up,18,2,70,,,,
20,up,Irie Maffia,Jah Watching,20,3,70,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,4,70,,,,
22,up,Dr. Alban,It's My Life (Remix),41,12,70,,,,
23,down,Mc Pita Ramos,Maradnék Még,22,9,70,,,,
24,up,Machel Montano,Private Party,92,24,2,,,,
25,down,Bob Marley & The Wailers,Is This Love,23,3,70,,,,
26,down,Diana King,Shy Guy,24,4,70,,,,
27,down,Gyptian,Hold You (Hold Yuh),26,18,70,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,31,7,70,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),91,1,15,,,,
30,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,70,,,,
31,down,Bob Marley & The Wailers,Redemption Song,29,4,69,,,,
32,down,Ladanybene 27,Ha Van Még a Világon...,30,11,12,,,,
33,down,Snoop Lion,La La La,32,22,70,,,,
34,-,ALEXXX,ALEXXX On The Beach,-,30,1,,,,
35,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,25,,,,
36,down,Bob Marley & The Wailers,Jamming,35,7,70,,,,
37,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,37,1,,,,
38,down,Dr. Alban,It's My Life,36,21,70,,,,
39,-,Stick Figure,Once in a Lifetime,-,39,1,,,,
40,down,Kevin Lyttle,Turn Me On,37,10,68,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,67,,,,
42,-,Stick Figure,All My Love,-,42,1,,,,
43,down,J Boog,Let's Do It Again,38,11,52,,,,
44,down,Inner Circle,Games People Play,39,19,70,,,,
45,-,Glen Ricks,I Can See Clearly,-,42,1,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,40,10,70,,,,
47,down,Sister Nancy,Bam Bam,42,18,68,,,,
48,down,Irie Maffia,Whistle and Walk,43,21,70,,,,
49,down,Nauro City,Memories,44,29,70,,,,
50,down,Irie Maffia,Baszd Fel a Kéket,45,15,70,,,,
51,down,Irie Maffia,Bomboklaat (feat. General Levy),46,18,70,,,,
52,down,Irie Maffia,Slow Down Chale,47,31,70,,,,
53,down,Dub Fx,So Are You,48,14,70,,,,
54,down,The Wailers,I Shot the Sheriff,49,12,70,,,,
55,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),50,19,70,,,,
56,down,Ocho Macho,Maskaray (feat. Krsa),51,38,70,,,,
57,down,Matisyahu,Sunshine,52,18,70,,,,
58,down,Ladanybene 27,Kell Egy Ház,53,10,69,,,,
59,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,27,70,,,,
60,down,Irie Maffia,Busaman,55,30,70,,,,
61,down,Dellé,Pound Power,56,43,70,,,,
62,down,Jawsh 685,Laxed (Siren Beat),57,2,40,,,,
63,down,Laid Back,Bakerman (Soul Clap Remix),58,20,57,,,,
64,down,Bob Marley & The Wailers,Iron Lion Zion,59,19,70,,,,
65,down,The Wailers,"Get Up, Stand Up",60,14,70,,,,
66,down,Irie Maffia,Jump Up,61,49,70,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,20,70,,,,
68,down,Copy Con,Nyugi,63,23,70,,,,
69,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,64,22,25,,,,
70,down,Bob Marley & The Wailers,Stir It Up,65,21,70,,,,
71,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,21,70,,,,
72,down,Irie Maffia,Troublemaker,67,40,70,,,,
73,down,Snoop Lion,Torn Apart (feat. Rita Ora),68,60,70,,,,
74,down,Inner Circle,Da Bomb,69,20,70,,,,
75,down,Max Romeo,Chase the Devil,70,11,70,,,,
76,down,Gentleman,Superior,71,27,68,,,,
77,down,Fantan Mojah,Rasta Got Soul,72,22,70,,,,
78,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,65,70,,,,
79,down,UB40,Red Red Wine (12'' Version),74,31,70,,,,
80,down,Alpha Blondy,Seba Allah Y'e,75,11,69,,,,
81,down,Dr. Alban,One Love,76,66,70,,,,
82,down,Sting & Shaggy,Just One Lifetime,77,23,70,,,,
83,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,37,70,,,,
84,-,Symz,Sorry,-,34,1,,,,
85,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),79,68,70,,,,
86,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",80,9,41,,,,
87,down,Sean Paul & Major Lazer,Tip Pon It,81,72,69,,,,
88,down,Irie Maffia,Johnny No Walker,83,49,66,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,18,46,,,,
90,up,Afrodzaqm,Nem Hátrálhatsz Meg,90,75,66,,,,
91,up,Copy Con,Valakinek az számít (feat. Deniz),93,77,65,,,,
92,up,Irie Maffia,Rock It On,94,78,63,,,,
93,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,22,20,,,,
94,up,Patrice,Soulstorm,96,19,48,,,,
95,down,Gentleman,Warn Dem (feat. Shaggy) [MTV Unplugged],27,27,2,,,,
96,down,Gentleman,Homesick (feat. Milky Chance) [MTV Unplugged],34,34,3,,,,
97,up,Gyptian,Hold You (Major Lazer Remix),97,79,60,,,,
98,up,Boris Gardiner,I Wanna Wake Up With You,100,20,55,,,,
99,-,Diana King,L-L-Lies,-,27,51,,,,
100,-,Antonio,I Can't Wait,-,82,44,,,,
