Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,197,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,142,,,,
3,up,Jack Radics,No Matter,5,1,187,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,23,4,197,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,22,2,197,,,,
6,up,Irie Maffia,Hands In the Air,9,3,197,,,,
7,down,Queen Omega & Little Lion Sound,No Love,2,2,5,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,197,,,,
9,up,Irie Maffia,Pretty Little Thing,12,3,197,,,,
10,up,Maxi Priest,Close to You,13,2,197,,,,
11,down,Irie Maffia,Wake Up,8,2,194,,,,
12,up,Irie Maffia,Jah Watching,17,3,196,,,,
13,up,Ladanybene 27,Kell Egy Ház...,15,13,23,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),7,2,195,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,1,193,,,,
16,down,UB40,Red Red Wine (Edit),6,2,197,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,5,197,,,,
18,up,Matisyahu,Sunshine,51,18,196,,,,
19,up,Diana King,Shy Guy,20,4,194,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,78,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,193,,,,
22,up,Irie Maffia,Bacardi Cola (feat. Kemon),25,12,197,,,,
23,up,Cris Hagman,Always Remember Us This Way,61,19,2,,,,
24,up,Shaggy,Boombastic,27,2,196,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,18,197,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,196,,,,
27,up,Kevin Lyttle,Turn Me On,31,10,195,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,5,197,,,,
29,-,Copy Con,Nyugi,-,23,190,,,,
30,-,Patrice,Soulstorm,-,19,74,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,3,197,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,34,25,12,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,10,58,,,,
34,up,Inner Circle,Games People Play,36,19,197,,,,
35,up,Sean Paul,Temperature,38,4,196,,,,
36,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,7,,,,
37,-,Ladanybene 27,Ha Van Még a Világon...,-,11,111,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,40,4,197,,,,
39,up,Ladanybene 27,Kell Egy Ház,41,10,194,,,,
40,up,Irie Maffia,Baszd Fel a Kéket,42,15,197,,,,
41,up,Irie Maffia,Whistle and Walk,43,21,197,,,,
42,-,Copy Con,Szeress Úgy,-,42,4,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,14,22,,,,
44,-,Ladanybene 27,Csak Veled!,-,32,3,,,,
45,down,Dub Fx,So Are You,44,14,196,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,57,7,173,,,,
47,down,Irie Maffia,Bomboklaat (feat. General Levy),45,18,197,,,,
48,down,Irie Maffia,Slow Down Chale,46,31,197,,,,
49,down,UB40,Kingston Town,11,2,197,,,,
50,-,Ladanybene 27,Zárd ki a világot! (Album verzió),-,50,1,,,,
51,down,Shabba Ranks,Mr Loverman,47,38,9,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,4,197,,,,
53,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),52,27,196,,,,
54,down,Inner Circle,Da Bomb,53,20,169,,,,
55,up,Irie Maffia,Busaman,58,30,195,,,,
56,up,Dellé,Pound Power,63,43,195,,,,
57,down,Seeed,Music Monks,54,54,2,,,,
58,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,3,6,,,,
59,-,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),-,4,49,,,,
60,-,Orquestra Brasileira de Musica Jamaicana,Atlântida,-,12,1,,,,
61,down,Fay-Ann Lyons,Upgrade,10,10,3,,,,
62,down,"Tempa, Patrice Roberts & XplicitMevon",By D Truck (Remix),14,14,3,,,,
63,down,Lord Comic & The Destroyers,Franco Nero,16,16,3,,,,
64,down,Joshua Regrello,Sweet Jamming,37,37,2,,,,
65,down,Moonraisers,Rise Up (Moonraisers Remix),39,39,2,,,,
