Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Radics,No Matter,4,1,166,,,,
2,up,Irie Maffia,Wake Up,9,2,173,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,2,174,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,176,,,,
5,up,Irie Maffia,Hands In the Air,5,3,176,,,,
6,up,Irie Maffia,Pretty Little Thing,7,3,176,,,,
7,up,Maxi Priest,Close to You,8,2,176,,,,
8,down,UB40,Red Red Wine (Edit),6,2,176,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,176,,,,
10,-,Louchie Lou,Rich Girl (feat. Michie One),-,10,1,,,,
11,up,Irie Maffia,Jah Watching,11,3,175,,,,
12,up,Shaggy,Mr Boombastic,16,12,2,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,5,176,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,28,1,175,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,56,2,176,,,,
16,down,UB40,Kingston Town,15,2,176,,,,
17,up,Mc Pita Ramos,Maradnék Még,17,9,174,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,121,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,58,,,,
20,down,Irie Maffia,Bacardi Cola (feat. Kemon),19,12,176,,,,
21,-,Alborosie,Kingston Town,-,21,6,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,172,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,18,176,,,,
24,down,Shaggy,Boombastic,23,2,176,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,5,176,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,3,176,,,,
27,up,Inner Circle,Games People Play,27,19,176,,,,
28,up,Sean Paul,Temperature,29,4,175,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,4,176,,,,
30,up,Ladanybene 27,Kell Egy Ház,32,10,173,,,,
31,up,Kevin Lyttle,Turn Me On,64,10,174,,,,
32,up,Irie Maffia,Baszd Fel a Kéket,33,15,176,,,,
33,up,Irie Maffia,Whistle and Walk,34,21,176,,,,
34,up,Nauro City,Memories,35,29,176,,,,
35,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),36,4,31,,,,
36,up,Irie Maffia,Bomboklaat (feat. General Levy),37,18,176,,,,
37,up,Irie Maffia,Slow Down Chale,38,31,176,,,,
38,up,Christopher Martin,Paper Loving,45,31,8,,,,
39,up,Dub Fx,So Are You,39,14,175,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,176,,,,
41,up,Matisyahu,Sunshine,41,18,175,,,,
42,up,Ocho Macho,Maskaray (feat. Krsa),42,38,175,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,30,4,176,,,,
44,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),44,27,175,,,,
45,down,Novak808,Don't Pain,13,3,43,,,,
46,-,Patrice,Soulstorm,-,19,69,,,,
47,down,Inner Circle,Da Bomb,46,20,149,,,,
48,down,Irie Maffia,Busaman,47,30,175,,,,
49,down,Dellé,Pound Power,48,43,175,,,,
50,down,Copy Con,Nyugi,49,23,171,,,,
51,down,Bob Marley & The Wailers,Stir It Up,50,21,145,,,,
52,down,Max Romeo,Chase the Devil,51,11,167,,,,
53,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,52,3,,,,
54,down,Irie Maffia,Jump Up,52,49,166,,,,
55,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,20,161,,,,
56,down,Boris Gardiner,I Wanna Wake Up With You,55,20,98,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,12,10,175,,,,
58,-,Stephen Marley,So Strong (feat. Shaggy),-,28,1,,,,
59,-,No Fear & Van Thomas,SEASONS IN THE SUN (Radio Mix - Extended Version),-,38,1,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,38,,,,
61,down,benardo pro,Miley Cyrus Flowers (reggae version),54,1,4,,,,
62,down,Bob Marley & The Wailers,Is This Love,57,3,173,,,,
63,down,Irie Maffia,Troublemaker,58,40,136,,,,
64,down,Rhythm & Sound,We Been Troddin' (with Shalom),25,25,2,,,,
