Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,UB40,Kingston Town,5,2,80,,,,
3,up,Jack Radics,No Matter,3,1,78,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,2,79,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,80,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,25,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,80,,,,
8,down,UB40,Red Red Wine (Edit),6,2,80,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,80,,,,
10,up,Maxi Priest,Close to You,12,2,80,,,,
11,up,Irie Maffia,Pretty Little Thing,11,3,80,,,,
12,up,Irie Maffia,Hands In the Air,13,3,80,,,,
13,up,Diana King,Shy Guy,23,4,80,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,80,,,,
15,up,Inner Circle,Sweat (A La La La La Long),21,5,80,,,,
16,up,Ladanybene 27,Kell Egy Ház,52,10,77,,,,
17,up,Jamaican Reggae Cuts,I Put a Spell on You,91,17,2,,,,
18,down,Sean Paul,Temperature,14,4,80,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,80,,,,
20,down,Irie Maffia,Jah Watching,18,3,80,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,4,80,,,,
22,down,Mc Pita Ramos,Maradnék Még,20,9,80,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,3,80,,,,
24,up,Gyptian,Hold You (Hold Yuh),28,18,80,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,77,,,,
26,up,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,80,,,,
27,up,Sevana,Bit Too Shy,38,27,2,,,,
28,up,Ladanybene 27,Ha Van Még a Világon...,31,11,22,,,,
29,-,Ladanybene 27,Could You Be Loved,-,29,1,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,32,7,80,,,,
31,up,Bob Marley & The Wailers,Redemption Song,42,4,79,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,5,80,,,,
33,up,Irie Maffia,Wake Up,34,2,80,,,,
34,up,Snoop Lion,La La La,35,22,80,,,,
35,-,Heavy Roots,"Up Riddim Medley (feat. Million Stylez, Rayvon & Shaggy)",-,35,3,,,,
36,up,Aswad,"Shine (Beatmasters 7"" Mix)",95,14,8,,,,
37,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,36,15,35,,,,
38,down,Alpha Blondy & The Solar System,Masada,27,27,2,,,,
39,down,Bob Marley & The Wailers,Jamming,37,7,80,,,,
40,up,Aswad,"Shine (Beatmasters 12"" Mix)",96,36,2,,,,
41,down,J Boog,Let's Do It Again,39,11,62,,,,
42,down,Dr. Alban,It's My Life,40,21,80,,,,
43,down,Dr. Alban,It's My Life (Remix),41,12,80,,,,
44,down,Kevin Lyttle,Turn Me On,43,10,78,,,,
45,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),16,1,80,,,,
46,down,Inner Circle,Games People Play,45,19,80,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,44,10,80,,,,
48,-,Ladanybene 27,Szedegetem,-,37,1,,,,
49,down,Sister Nancy,Bam Bam,46,18,78,,,,
50,down,Irie Maffia,Whistle and Walk,47,21,80,,,,
51,down,Nauro City,Memories,48,29,80,,,,
52,down,Irie Maffia,Baszd Fel a Kéket,49,15,80,,,,
53,down,Shaggy,Boombastic,25,2,80,,,,
54,down,Irie Maffia,Bomboklaat (feat. General Levy),50,18,80,,,,
55,down,Irie Maffia,Slow Down Chale,51,31,80,,,,
56,down,Dub Fx,So Are You,53,14,80,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,10,2,,,,
58,down,The Wailers,I Shot the Sheriff,54,12,80,,,,
59,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),55,19,80,,,,
60,down,Ocho Macho,Maskaray (feat. Krsa),56,38,80,,,,
61,down,Matisyahu,Sunshine,57,18,80,,,,
62,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,27,80,,,,
63,down,Irie Maffia,Busaman,59,30,80,,,,
64,down,Dellé,Pound Power,60,43,80,,,,
65,down,Jawsh 685,Laxed (Siren Beat),61,2,50,,,,
66,down,The Wailers,"Get Up, Stand Up",62,14,80,,,,
67,down,Laid Back,Bakerman (Soul Clap Remix),63,20,67,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,64,19,80,,,,
69,down,Irie Maffia,Jump Up,65,49,80,,,,
70,-,Moses Concas,Human Revolution,-,34,4,,,,
71,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,20,80,,,,
72,down,Copy Con,Nyugi,68,23,80,,,,
73,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,69,22,35,,,,
74,down,Bob Marley & The Wailers,Stir It Up,70,21,80,,,,
75,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,21,80,,,,
76,down,Irie Maffia,Troublemaker,72,40,80,,,,
77,down,Snoop Lion,Torn Apart (feat. Rita Ora),73,60,80,,,,
78,down,Inner Circle,Da Bomb,74,20,80,,,,
79,down,Eek-A-Mouse,Terrorists In the City,10,10,3,,,,
80,down,Max Romeo,Chase the Devil,75,11,79,,,,
81,down,Gentleman,Superior,76,27,76,,,,
82,down,Fantan Mojah,Rasta Got Soul,77,22,78,,,,
83,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,65,78,,,,
84,down,UB40,Red Red Wine (12'' Version),79,31,78,,,,
85,down,Alpha Blondy,Seba Allah Y'e,80,11,77,,,,
86,down,Dr. Alban,One Love,81,66,78,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,36,1,,,,
88,-,Trabass,Going On (feat. Deannee),-,45,1,,,,
89,down,Eek-A-Mouse,Ganja Smuggling,24,24,3,,,,
90,down,Sting & Shaggy,Just One Lifetime,82,23,78,,,,
91,-,Seeed,Schwinger (Radio Version) [Radio Version],-,47,1,,,,
92,-,Seeed,Goosebumps,-,48,1,,,,
93,-,Seeed,Aufstehn!,-,50,1,,,,
94,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,37,78,,,,
95,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),84,68,78,,,,
96,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",85,9,49,,,,
97,down,RDX,Jump,33,33,3,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,17,1,,,,
99,down,Sean Paul & Major Lazer,Tip Pon It,86,72,77,,,,
100,down,Irie Maffia,Johnny No Walker,87,49,74,,,,
