Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,228,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,224,,,,
3,up,Jack Radics,No Matter,5,1,218,,,,
4,up,Maxi Priest,Close to You,6,2,228,,,,
5,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],48,3,11,,,,
6,up,UB40,Red Red Wine (Edit),10,2,228,,,,
7,up,Irie Maffia,Wake Up,9,2,225,,,,
8,up,Irie Maffia,Hands In the Air,11,3,228,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,4,20,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,228,,,,
11,up,Irie Maffia,Pretty Little Thing,12,3,228,,,,
12,up,Irie Maffia,Jah Watching,15,3,227,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,10,86,,,,
14,down,Ladanybene 27,Ha Van Még a Világon...,13,11,114,,,,
15,down,UB40,Kingston Town,14,2,224,,,,
16,up,Diana King,Shy Guy,17,4,225,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,2,228,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,224,,,,
19,up,Irie Maffia,Bacardi Cola (feat. Kemon),22,12,228,,,,
20,up,Shaggy,Boombastic,23,2,223,,,,
21,up,Machel Montano,La Vida Es Un Carnival,59,21,2,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,3,228,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,173,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,26,10,227,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,47,4,228,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,18,228,,,,
27,up,Kevin Lyttle,Turn Me On,28,10,226,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,5,228,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,34,25,43,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,55,26,32,,,,
31,up,Irie Maffia,This Mouth,56,31,2,,,,
32,up,Sean Paul,Temperature,35,4,227,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,36,4,228,,,,
34,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),37,4,80,,,,
35,up,Ladanybene 27,Kell Egy Ház,38,10,225,,,,
36,up,Irie Maffia,Baszd Fel a Kéket,39,15,228,,,,
37,up,Irie Maffia,Whistle and Walk,40,21,228,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,228,,,,
39,up,Dub Fx,So Are You,42,14,227,,,,
40,up,Irie Maffia,Bomboklaat (feat. General Levy),43,18,228,,,,
41,up,Irie Maffia,Slow Down Chale,44,31,228,,,,
42,up,Shabba Ranks,Mr Loverman,46,38,40,,,,
43,up,Matisyahu,Sunshine,49,18,227,,,,
44,up,Queen Omega & Little Lion Sound,No Love,51,2,35,,,,
45,up,Ladanybene 27,Kell Egy Ház...,53,13,41,,,,
46,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,27,225,,,,
47,up,Copy Con,Nyugi,63,23,216,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,2,95,,,,
49,-,Bob Marley & The Wailers,Is This Love,-,3,208,,,,
50,up,Protoje,Switch It Up (feat. Koffee),52,7,5,,,,
51,down,Cris Hagman,Always Remember Us This Way,50,19,5,,,,
52,down,Paolo Baldini DubFiles,Likkle Dub Girl (feat. Richie Campbell & Mellow Mood),16,16,2,,,,
53,-,Irie Maffia,Busaman,-,30,216,,,,
54,-,Dellé,Pound Power,-,43,215,,,,
55,down,YG Marley,Praise Jah In the Moonlight,25,1,7,,,,
