Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,140,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,85,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,140,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,139,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,2,138,,,,
6,down,Jack Radics,No Matter,3,1,132,,,,
7,up,UB40,Red Red Wine (Edit),8,2,140,,,,
8,down,Madness,Never Knew Your Name,7,3,38,,,,
9,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,5,17,,,,
10,up,UB40,Kingston Town,17,2,140,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,2,140,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,140,,,,
13,down,Irie Maffia,Hands In the Air,12,3,140,,,,
14,down,Irie Maffia,Pretty Little Thing,13,3,140,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,140,,,,
16,up,Ladanybene 27,Ha Van Még a Világon...,27,11,80,,,,
17,down,Irie Maffia,Wake Up,11,2,140,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,140,,,,
19,down,Maxi Priest,Close to You,16,2,140,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,5,140,,,,
21,down,Irie Maffia,Jah Watching,19,3,139,,,,
22,down,Mc Pita Ramos,Maradnék Még,20,9,138,,,,
23,down,Diana King,Shy Guy,22,4,140,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,28,4,140,,,,
25,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,11,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,22,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,136,,,,
28,up,Bob Marley & The Wailers,Kaya,87,28,7,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,17,59,,,,
30,down,Irie Maffia,Bacardi Cola (feat. Kemon),26,12,140,,,,
31,down,Gyptian,Hold You (Hold Yuh),30,18,140,,,,
32,down,Bob Marley & The Wailers,Is This Love,21,3,139,,,,
33,up,Sean Paul,Temperature,33,4,140,,,,
34,up,Bob Marley & The Wailers,Redemption Song,35,4,138,,,,
35,up,Bob Marley & The Wailers,Jamming,37,7,139,,,,
36,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,32,1,,,,
37,up,Snoop Lion,La La La,39,22,136,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,5,140,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,53,7,138,,,,
40,up,Kevin Lyttle,Turn Me On,42,10,138,,,,
41,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,25,15,93,,,,
42,up,Freedom Dub & DJ Leao,Dance Monkey,91,42,3,,,,
43,up,Shaggy,Boombastic,45,2,140,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,140,,,,
45,up,Sister Nancy,Bam Bam,47,18,136,,,,
46,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),31,26,63,,,,
47,up,Inner Circle,Games People Play,48,19,140,,,,
48,up,mayron remix,MELÔ DE CARLA CÍNTIA 2020,72,35,4,,,,
49,up,Ladanybene 27,Kell Egy Ház,49,10,137,,,,
50,up,Irie Maffia,Baszd Fel a Kéket,50,15,140,,,,
51,up,Protoje,Who Knows (feat. Chronixx),51,25,42,,,,
52,down,Novak808,Don't Pain,34,3,7,,,,
53,down,Irie Maffia,Whistle and Walk,52,21,140,,,,
54,up,Nauro City,Memories,54,29,140,,,,
55,up,Irie Maffia,Bomboklaat (feat. General Levy),56,18,140,,,,
56,down,Aswad,"Shine (Beatmasters 12"" Mix)",36,36,8,,,,
57,-,Dub Pistols,Two Generals (feat. Ragga Twins),-,57,1,,,,
58,down,Irie Maffia,Slow Down Chale,57,31,140,,,,
59,down,Dub Fx,So Are You,58,14,139,,,,
60,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",74,60,2,,,,
61,-,Patrice,Soulstorm,-,19,65,,,,
62,-,Dub Pistols,Chalice (feat. General Jah Mikey),-,62,1,,,,
63,down,The Wailers,I Shot the Sheriff,59,12,139,,,,
64,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),60,19,139,,,,
65,down,Matisyahu,Sunshine,61,18,139,,,,
66,-,Copy Con,Csörög a Telefon,-,29,6,,,,
67,down,Ocho Macho,Maskaray (feat. Krsa),62,38,139,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,21,136,,,,
69,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,27,139,,,,
70,down,Laid Back,Bakerman (Soul Clap Remix),64,20,124,,,,
71,-,Copy Con,Repülni Kell,-,62,1,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,66,19,138,,,,
73,down,Irie Maffia,Busaman,70,30,139,,,,
74,-,Copy Con,Vasárnap,-,36,4,,,,
75,down,Dellé,Pound Power,71,43,139,,,,
76,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,81,22,92,,,,
77,-,Copy Con,Tűnődöm,-,74,1,,,,
78,up,Jawsh 685,Laxed (Siren Beat),83,2,109,,,,
79,-,Copy Con,Raggazintro,-,46,4,,,,
80,up,The Wailers,"Get Up, Stand Up",84,14,138,,,,
81,up,Copy Con,Nyugi,85,23,137,,,,
82,down,"Limitless, Eshconinco & Its Natascha",Whine It,38,38,2,,,,
83,-,GWM,Gádzsizni fogok,-,15,13,,,,
84,up,Max Romeo,Chase the Devil,86,11,134,,,,
85,-,Taiwan Mc,Mr. Babylon,-,80,1,,,,
86,up,Irie Maffia,Jump Up,89,49,137,,,,
87,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),90,20,137,,,,
88,up,Inner Circle,Da Bomb,95,20,120,,,,
89,down,Novak808,Papírvárosok,29,27,4,,,,
90,down,Brother Culture & Derrick Sound,12 Lights,32,32,2,,,,
