Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,162,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,107,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),12,1,162,,,,
4,up,Jack Radics,No Matter,11,1,153,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,162,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,161,,,,
7,-,Brother Strut,Move on Up,-,7,1,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),5,2,160,,,,
9,down,UB40,Red Red Wine (Edit),6,2,162,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,162,,,,
11,up,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),27,11,2,,,,
12,down,Madness,Never Knew Your Name,7,3,60,,,,
13,down,UB40,Kingston Town,8,2,162,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,10,28,,,,
15,up,Inner Circle,Sweat (A La La La La Long),17,5,162,,,,
16,down,Irie Maffia,Hands In the Air,10,3,162,,,,
17,down,Irie Maffia,Pretty Little Thing,13,3,162,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,162,,,,
19,-,L.A.B,Mr Reggae,-,19,1,,,,
20,up,Irie Maffia,Wake Up,36,2,159,,,,
21,-,L.A.B.,My Baby,-,21,1,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,162,,,,
23,-,L.A.B.,My Brother,-,23,1,,,,
24,up,Sean Paul,Temperature,33,4,162,,,,
25,down,Bob Marley & The Wailers,Is This Love,20,3,161,,,,
26,down,Irie Maffia,Jah Watching,18,3,161,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,19,4,162,,,,
28,down,Mc Pita Ramos,Maradnék Még,21,9,160,,,,
29,down,Maxi Priest,Close to You,22,2,162,,,,
30,down,Diana King,Shy Guy,23,4,162,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,44,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,158,,,,
33,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),47,4,17,,,,
34,down,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,162,,,,
35,down,Ladanybene 27,Ha Van Még a Világon...,29,11,102,,,,
36,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,16,15,115,,,,
37,down,Gyptian,Hold You (Hold Yuh),31,18,162,,,,
38,-,L.A.B.,Ain't No Use,-,38,1,,,,
39,down,Bob Marley & The Wailers,Redemption Song,34,4,160,,,,
40,down,Bob Marley & The Wailers,Jamming,35,7,161,,,,
41,down,Shaggy,Boombastic,38,2,162,,,,
42,down,Snoop Lion,La La La,39,22,158,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,5,162,,,,
44,down,Kevin Lyttle,Turn Me On,41,10,160,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,60,10,162,,,,
46,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),43,26,85,,,,
47,down,Sister Nancy,Bam Bam,45,18,158,,,,
48,up,Christopher Martin,Paper Loving,82,31,6,,,,
49,down,Inner Circle,Games People Play,46,19,162,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,17,81,,,,
51,down,Protoje,Who Knows (feat. Chronixx),49,25,64,,,,
52,down,Ladanybene 27,Kell Egy Ház,50,10,159,,,,
53,down,Irie Maffia,Baszd Fel a Kéket,51,15,162,,,,
54,up,Irie Maffia,Whistle and Walk,54,21,162,,,,
55,up,Nauro City,Memories,56,29,162,,,,
56,up,The Wailers,"Get Up, Stand Up",78,14,159,,,,
57,up,Inner Circle,Da Bomb,80,20,135,,,,
58,down,Novak808,Don't Pain,57,3,29,,,,
59,-,The Wailers,Burnin' and Lootin',-,59,1,,,,
60,down,Irie Maffia,Bomboklaat (feat. General Levy),59,18,162,,,,
61,up,Irie Maffia,Slow Down Chale,61,31,162,,,,
62,up,Dub Fx,So Are You,63,14,161,,,,
63,up,The Wailers,I Shot the Sheriff,65,12,161,,,,
64,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),66,19,161,,,,
65,up,Matisyahu,Sunshine,67,18,161,,,,
66,up,シャギー,We Got Us (feat. Omi & Shenseea),83,66,2,,,,
67,up,Ocho Macho,Maskaray (feat. Krsa),68,38,161,,,,
68,up,UB40 & Chrissie Hynde,I Got You Babe,69,7,160,,,,
69,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),70,27,161,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,21,158,,,,
71,-,Ziggy Marley & The Melody Makers,Everyone Wants to Be,-,27,1,,,,
72,up,Laid Back,Bakerman (Soul Clap Remix),72,20,146,,,,
73,up,Bob Marley & The Wailers,Iron Lion Zion,73,19,160,,,,
74,up,Irie Maffia,Busaman,74,30,161,,,,
75,up,Dellé,Pound Power,75,43,161,,,,
76,-,DJ Chroma,Boomshakalak,-,30,1,,,,
77,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,76,1,,,,
78,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,76,22,114,,,,
79,down,Jawsh 685,Laxed (Siren Beat),77,2,130,,,,
80,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),53,53,2,,,,
81,-,Laid Back,Sunshine Reggae,-,31,4,,,,
82,down,Bounty Killer & Mello868,Humans Deceiving,55,55,2,,,,
83,down,Sean Paul,So Me Stay,58,58,2,,,,
84,down,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),62,62,2,,,,
85,-,Bob Marley & The Wailers,Stir It Up,-,21,135,,,,
86,-,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up","Oxygen, Pt. 4 (feat. David Lynch)",-,44,1,,,,
87,-,Spragga Benz & General Levy,If Yuh Ready (feat. Hype and Fever),-,46,1,,,,
88,-,General Levy & Ilements,Nah Give Up,-,48,1,,,,
89,down,Copy Con,Nyugi,79,23,157,,,,
90,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,32,6,,,,
