Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,68,,,,
3,up,UB40,Red Red Wine (Edit),8,2,68,,,,
4,down,Jack Radics,No Matter,3,1,66,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,2,67,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,68,,,,
7,down,UB40,Kingston Town,5,2,68,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,17,1,68,,,,
9,down,Maxi Priest,Close to You,6,2,68,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,68,,,,
11,down,Irie Maffia,Pretty Little Thing,10,3,68,,,,
12,up,Irie Maffia,Hands In the Air,12,3,68,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,68,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,5,68,,,,
15,up,Sean Paul,Temperature,26,4,68,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,68,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,5,68,,,,
18,up,Irie Maffia,Wake Up,18,2,68,,,,
19,up,Irie Maffia,Jah Watching,19,3,68,,,,
20,up,Mc Pita Ramos,Maradnék Még,22,9,68,,,,
21,up,Love Joys & Phillip James,It Ain't Easy,74,21,2,,,,
22,down,Bob Marley & The Wailers,Jamming,7,7,68,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,4,68,,,,
24,down,Bob Marley & The Wailers,Is This Love,23,3,68,,,,
25,down,Diana King,Shy Guy,24,4,68,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),87,2,65,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,18,68,,,,
28,down,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,68,,,,
29,up,Shaggy,Boombastic,39,2,68,,,,
30,down,Bob Marley & The Wailers,Redemption Song,28,4,67,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,29,7,68,,,,
32,down,Ladanybene 27,Ha Van Még a Világon...,30,11,10,,,,
33,down,Snoop Lion,La La La,31,22,68,,,,
34,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,32,15,23,,,,
35,down,Dr. Alban,It's My Life,33,21,68,,,,
36,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,36,1,,,,
37,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,1,,,,
38,down,Kevin Lyttle,Turn Me On,35,10,66,,,,
39,-,Bob Marley & The Wailers,Bad Card,-,37,1,,,,
40,down,J Boog,Let's Do It Again,36,11,50,,,,
41,-,Bounty Killer,Poor People,-,41,1,,,,
42,down,Inner Circle,Games People Play,37,19,68,,,,
43,up,Gentleman,Don't Judge,95,43,2,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,38,10,68,,,,
45,-,Ras Sparrow,Zion Town (feat. Queen Sparrow),-,26,1,,,,
46,up,Dr. Alban,It's My Life (Remix),93,12,68,,,,
47,-,Alpha Blondy,Les Salauds,-,47,1,,,,
48,down,Sister Nancy,Bam Bam,40,18,66,,,,
49,down,Irie Maffia,Whistle and Walk,41,21,68,,,,
50,down,Nauro City,Memories,43,29,68,,,,
51,down,Irie Maffia,Baszd Fel a Kéket,44,15,68,,,,
52,up,Colonel Reyel,Celui,98,52,2,,,,
53,down,Irie Maffia,Bomboklaat (feat. General Levy),45,18,68,,,,
54,down,Irie Maffia,Slow Down Chale,46,31,68,,,,
55,down,Dub Fx,So Are You,47,14,68,,,,
56,down,The Wailers,I Shot the Sheriff,48,12,68,,,,
57,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),49,19,68,,,,
58,down,Ocho Macho,Maskaray (feat. Krsa),50,38,68,,,,
59,down,Matisyahu,Sunshine,51,18,68,,,,
60,down,Ladanybene 27,Kell Egy Ház,52,10,67,,,,
61,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,27,68,,,,
62,down,Irie Maffia,Busaman,55,30,68,,,,
63,down,Dellé,Pound Power,56,43,68,,,,
64,down,Jawsh 685,Laxed (Siren Beat),57,2,38,,,,
65,down,Laid Back,Bakerman (Soul Clap Remix),58,20,55,,,,
66,down,Bob Marley & The Wailers,Iron Lion Zion,59,19,68,,,,
67,down,The Wailers,"Get Up, Stand Up",60,14,68,,,,
68,down,Irie Maffia,Jump Up,61,49,68,,,,
69,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,20,68,,,,
70,down,Copy Con,Nyugi,63,23,68,,,,
71,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,64,22,23,,,,
72,down,Bob Marley & The Wailers,Stir It Up,65,21,68,,,,
73,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,21,68,,,,
74,down,Irie Maffia,Troublemaker,67,40,68,,,,
75,down,Snoop Lion,Torn Apart (feat. Rita Ora),68,60,68,,,,
76,down,Inner Circle,Da Bomb,69,20,68,,,,
77,down,Max Romeo,Chase the Devil,70,11,68,,,,
78,down,Gentleman,Superior,71,27,66,,,,
79,down,Fantan Mojah,Rasta Got Soul,72,22,68,,,,
80,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,65,68,,,,
81,down,UB40,Red Red Wine (12'' Version),75,31,68,,,,
82,down,Alpha Blondy,Seba Allah Y'e,76,11,67,,,,
83,down,Dr. Alban,One Love,77,66,68,,,,
84,down,Sting & Shaggy,Just One Lifetime,78,23,68,,,,
85,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,37,68,,,,
86,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),80,68,68,,,,
87,down,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",81,9,39,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,82,72,67,,,,
89,down,Irie Maffia,Johnny No Walker,83,49,64,,,,
90,down,Noiseshaper,Dunk,42,42,2,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,18,44,,,,
92,down,Afrodzaqm,Nem Hátrálhatsz Meg,85,75,64,,,,
93,down,Copy Con,Valakinek az számít (feat. Deniz),86,77,63,,,,
94,-,Gentleman,Homesick (feat. Milky Chance) [MTV Unplugged],-,34,1,,,,
95,down,King Ital Rebel,Marijuana (Real Green Gold) [feat. Chezidek],20,20,3,,,,
96,down,6ix9ine,TRACK 7,34,34,3,54,2020-09-13,54,2020-09-13
97,down,Irie Maffia,Rock It On,88,78,61,,,,
98,down,Protoje,Rasta Love (feat. Ky-Mani Marley),89,22,18,,,,
99,down,Patrice,Soulstorm,90,19,46,,,,
100,down,Gyptian,Hold You (Major Lazer Remix),91,79,58,,,,
