Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,116,,,,
2,up,Jack Radics,No Matter,5,1,162,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),1,1,171,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,2,169,,,,
5,down,Maxi Priest,Close to You,4,2,171,,,,
6,up,Irie Maffia,Hands In the Air,9,3,171,,,,
7,up,Irie Maffia,Pretty Little Thing,10,3,171,,,,
8,up,UB40,Red Red Wine (Edit),8,2,171,,,,
9,up,Irie Maffia,Wake Up,11,2,168,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,2,171,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
12,-,DJ Ironman,Thunder (feat. DJ Shark),-,12,1,,,,
13,-,DJ Ironman,Experimental,-,13,1,,,,
14,up,Irie Maffia,Jah Watching,14,3,170,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,5,171,,,,
16,-,DJ Ironman,Robot,-,16,1,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,4,171,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,1,170,,,,
19,down,UB40,Kingston Town,12,2,171,,,,
20,down,Mc Pita Ramos,Maradnék Még,17,9,169,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,171,,,,
22,down,Diana King,Shy Guy,18,4,171,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,2,53,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,167,,,,
25,-,Dzsiiza,Végtelen,-,23,3,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,18,171,,,,
27,up,Shaggy,Boombastic,28,2,171,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,5,171,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,31,10,170,,,,
30,-,Notch,Nuttin Nuh Go So,-,30,3,,,,
31,up,Kevin Lyttle,Turn Me On,32,10,169,,,,
32,up,Inner Circle,Games People Play,34,19,171,,,,
33,down,Sean Paul,Temperature,30,4,171,,,,
34,-,Irie Maffia,Rendes Fiúk (Good Boys) [feat. Katapult Kamarakórus],-,34,1,,,,
35,up,Ladanybene 27,Kell Egy Ház,35,10,168,,,,
36,up,Irie Maffia,Baszd Fel a Kéket,36,15,171,,,,
37,-,Marky Lyrical,One Puff,-,37,1,,,,
38,up,Irie Maffia,Whistle and Walk,38,21,171,,,,
39,up,Nauro City,Memories,39,29,171,,,,
40,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),40,4,26,,,,
41,up,Irie Maffia,Bacardi Cola (feat. Kemon),57,12,171,,,,
42,down,Novak808,Don't Pain,41,3,38,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,3,171,,,,
44,down,Irie Maffia,Bomboklaat (feat. General Levy),42,18,171,,,,
45,down,Irie Maffia,Slow Down Chale,43,31,171,,,,
46,up,Dub Fx,So Are You,46,14,170,,,,
47,up,Matisyahu,Sunshine,47,18,170,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,25,4,171,,,,
49,up,The Wailers,I Shot the Sheriff,70,12,170,,,,
50,down,Ocho Macho,Maskaray (feat. Krsa),48,38,170,,,,
51,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),49,27,170,,,,
52,down,Inner Circle,Da Bomb,50,20,144,,,,
53,down,Irie Maffia,Busaman,51,30,170,,,,
54,down,Dellé,Pound Power,52,43,170,,,,
55,down,Copy Con,Nyugi,53,23,166,,,,
56,down,Max Romeo,Chase the Devil,54,11,162,,,,
57,down,Irie Maffia,Jump Up,55,49,162,,,,
58,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,20,157,,,,
59,-,GWM,Gádzsizni fogok,-,15,16,,,,
60,-,Derikehh,PlayClan Rap 2,-,53,1,,,,
61,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,10,35,,,,
62,down,Melody Beecher,Careless Whisper,27,27,2,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,63,20,95,,,,
64,down,Israel Vibration,My Master's Will,26,26,2,,,,
65,down,Bob Marley & The Wailers,Is This Love,37,3,170,,,,
66,down,Irie Maffia,Troublemaker,65,40,133,,,,
