Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,1,,,,
2,up,Jack Radics,No Matter,3,1,1,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),92,1,1,,,,
4,up,Maxi Priest,Close to You,5,2,1,,,,
5,-,Alpha Blondy,Whole Lotta Love,-,5,1,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),2,2,1,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,1,,,,
8,down,Irie Maffia,Pretty Little Thing,6,3,1,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,1,,,,
10,up,UB40,Kingston Town,12,2,1,,,,
11,down,Irie Maffia,Hands In the Air,9,3,1,,,,
12,down,UB40,Red Red Wine (Edit),10,2,1,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,1,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,3,1,,,,
15,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,5,1,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,1,1,,,,
17,up,Sean Paul,Temperature,17,4,1,,,,
18,up,Irie Maffia,Jah Watching,21,3,1,,,,
19,up,Mc Pita Ramos,Maradnék Még,24,9,1,,,,
20,up,Sister Nancy,Bam Bam,49,18,1,,,,
21,down,Bob Marley & The Wailers,Jamming,15,7,1,,,,
22,-,"EES, Franz Funke & Gideon Glock",Mama,-,22,1,,,,
23,up,Bob Marley & The Wailers,Is This Love,25,3,1,,,,
24,up,Gyptian,Hold You (Hold Yuh),26,18,1,,,,
25,up,Irie Maffia,Wake Up,93,2,1,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,29,4,1,,,,
27,up,Diana King,Shy Guy,27,4,1,,,,
28,up,Bob Marley & The Wailers,Redemption Song,30,4,1,,,,
29,up,Snoop Lion,La La La,34,22,1,,,,
30,up,Irie Maffia,Bacardi Cola (feat. Kemon),35,12,1,,,,
31,-,Nuttea,Elles dansent,-,31,1,,,,
32,-,Groovy Waters,Jamming,-,32,1,,,,
33,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,33,1,,,,
34,up,Dr. Alban,It's My Life,38,21,1,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,37,7,1,,,,
36,up,Kevin Lyttle,Turn Me On,39,10,1,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,40,10,1,,,,
38,up,Inner Circle,Games People Play,42,19,1,,,,
39,up,Dr. Alban,It's My Life (Remix),41,12,1,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,1,,,,
41,up,Nauro City,Memories,43,29,1,,,,
42,up,Irie Maffia,Whistle and Walk,45,21,1,,,,
43,-,Vicious,Nika,-,43,1,,,,
44,up,Irie Maffia,Baszd Fel a Kéket,46,15,1,,,,
45,down,Rita Marley,One Draw,22,22,1,,,,
46,up,Irie Maffia,Slow Down Chale,47,31,1,,,,
47,up,Aswad,Shine,48,41,1,,,,
48,up,Protoje,Who Knows (feat. Chronixx),50,43,1,,,,
49,up,Irie Maffia,Bomboklaat (feat. General Levy),51,18,1,,,,
50,down,Ladanybene 27,Kell Egy Ház,16,10,1,,,,
51,up,Ocho Macho,Maskaray (feat. Krsa),52,38,1,,,,
52,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),28,19,1,,,,
53,up,Matisyahu,Sunshine,54,18,1,,,,
54,up,Dub Fx,So Are You,55,14,1,,,,
55,up,Shaggy,Boombastic,56,2,1,,,,
56,down,Bob Marley & The Wailers,Iron Lion Zion,32,19,1,,,,
57,up,Dellé,Pound Power,57,43,1,,,,
58,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,27,1,,,,
59,up,Irie Maffia,Busaman,59,30,1,,,,
60,up,The Wailers,"Get Up, Stand Up",60,14,1,,,,
61,up,Irie Maffia,Jump Up,61,49,1,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),62,20,1,,,,
63,up,Copy Con,Nyugi,63,23,1,,,,
64,down,Bob Marley,Stir It Up,53,53,1,,,,
65,down,Bob Marley & The Wailers,Stir It Up,64,21,1,,,,
66,down,Irie Maffia,Troublemaker,65,40,1,,,,
67,down,Snoop Lion,Torn Apart (feat. Rita Ora),66,60,1,,,,
68,down,Inner Circle,Da Bomb,67,20,1,,,,
69,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,21,1,,,,
70,down,The Wailers,I Shot the Sheriff,69,12,1,,,,
71,down,Fantan Mojah,Rasta Got Soul,70,22,1,,,,
72,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),71,65,1,,,,
73,up,Max Romeo,Chase the Devil,91,11,1,,,,
74,-,Copy Con,Van-E Feeling?,-,44,1,,,,
75,down,Dr. Alban,One Love,72,66,1,,,,
76,down,UB40,Red Red Wine (12'' Version),73,31,1,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,37,1,,,,
78,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),75,68,1,,,,
79,down,Alpha Blondy,Seba Allah Y'e,76,11,1,,,,
80,down,Gentleman,Superior,77,27,1,,,,
81,down,Sting & Shaggy,Just One Lifetime,78,23,1,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,79,72,1,,,,
83,-,Fat Freddy's Drop,Kamo Kamo,-,14,1,,,,
84,down,Irie Maffia,Johnny No Walker,80,49,1,,,,
85,down,Afrodzaqm,Nem Hátrálhatsz Meg,81,75,1,,,,
86,down,Copy Con,Valakinek az számít (feat. Deniz),82,77,1,,,,
87,down,Irie Maffia,Rock It On,83,78,1,,,,
88,down,Gyptian,Hold You (Major Lazer Remix),84,79,1,,,,
89,down,Boris Gardiner,I Wanna Wake Up With You,85,20,1,,,,
90,down,Diana King,L-L-Lies,86,27,1,,,,
91,down,Inner Circle,Sweat (A La La La La Long),11,5,1,,,,
92,-,Copy Con,Az Én Nőm,-,32,1,,,,
93,down,Antonio,I Can't Wait,87,82,1,,,,
94,down,Matisyahu,Jerusalem,88,24,1,,,,
95,down,Natasja,Real Love Feat. Chappa Jan,20,20,1,,,,
96,down,Natasja,Calabria 2008,19,3,1,,,,
97,down,Natasja,Better Than Dem Feat. Beenie Man,23,23,1,,,,
98,down,Jah Cure,Lion in the Jungle,33,33,1,,,,
99,down,Ladanybene 27,Szedegetem (Balage Mix),44,41,1,,,,
100,down,Shaggy,Boombastic,89,26,1,,,,
