Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Maxi Priest,Close to You,5,2,56,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,56,,,,
4,down,Jack Radics,No Matter,3,1,56,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,56,,,,
6,-,Billy Boyo,One Spliff A Day,-,6,1,,,,
7,down,Irie Maffia,Pretty Little Thing,6,3,56,,,,
8,up,UB40,Red Red Wine (Edit),11,2,56,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,56,,,,
10,down,UB40,Kingston Town,8,2,56,,,,
11,up,Irie Maffia,Hands In the Air,13,3,56,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,56,,,,
13,up,Mia Doi Todd,Take What You Can Carry (Scientist Dub One),52,13,2,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,56,,,,
15,up,Inner Circle,Sweat (A La La La La Long),34,5,56,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,5,56,,,,
17,up,Irie Maffia,Wake Up,20,2,56,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,3,56,,,,
19,up,Irie Maffia,Jah Watching,22,3,56,,,,
20,up,Brother Strut,Thinking Out Loud (Reggae Version),29,20,2,,,,
21,up,Sean Paul,Temperature,24,4,56,,,,
22,up,NSZK,Népmesék (Live),48,22,2,,,,
23,up,Sting & Shaggy,Just One Lifetime,88,23,56,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,28,4,56,,,,
25,up,Mc Pita Ramos,Maradnék Még,25,9,56,,,,
26,up,Bob Marley & The Wailers,Is This Love,27,3,56,,,,
27,-,Bob Marley & The Wailers,Guiltiness,-,27,1,,,,
28,up,Diana King,Shy Guy,30,4,56,,,,
29,up,Gyptian,Hold You (Hold Yuh),31,18,56,,,,
30,up,Shaggy,Boombastic,51,2,56,,,,
31,up,Irie Maffia,Bacardi Cola (feat. Kemon),33,12,56,,,,
32,up,Bob Marley & The Wailers,Redemption Song,43,4,55,,,,
33,down,Patrice,Done (Where Is Luv to Be Found?),18,18,2,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,15,7,56,,,,
35,up,Snoop Lion,La La La,35,22,56,,,,
36,up,Isaac Chambers & Dub Princess,Move On,97,21,2,,,,
37,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,36,15,11,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,53,,,,
39,down,Dr. Alban,It's My Life,38,21,56,,,,
40,up,Bob Marley & The Wailers,Jamming,40,7,56,,,,
41,-,Alpha Blondy & The Wailers,Jerusalem,-,24,1,,,,
42,up,Kevin Lyttle,Turn Me On,42,10,54,,,,
43,up,Inner Circle,Games People Play,44,19,56,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,45,10,56,,,,
45,up,Dr. Alban,It's My Life (Remix),49,12,56,,,,
46,up,Sister Nancy,Bam Bam,50,18,54,,,,
47,up,Irie Maffia,Whistle and Walk,53,21,56,,,,
48,up,Nauro City,Memories,54,29,56,,,,
49,up,Irie Maffia,Baszd Fel a Kéket,56,15,56,,,,
50,-,Diana King,Ain't Nobody,-,50,1,,,,
51,up,Irie Maffia,Slow Down Chale,57,31,56,,,,
52,up,Irie Maffia,Bomboklaat (feat. General Levy),58,18,56,,,,
53,up,Dub Fx,So Are You,59,14,56,,,,
54,up,Ocho Macho,Maskaray (feat. Krsa),60,38,56,,,,
55,up,Matisyahu,Sunshine,61,18,56,,,,
56,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),62,19,56,,,,
57,down,J Boog,Let's Do It Again,17,11,38,,,,
58,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,27,56,,,,
59,up,Irie Maffia,Busaman,64,30,56,,,,
60,up,Dellé,Pound Power,65,43,56,,,,
61,down,The Wailers,I Shot the Sheriff,32,12,56,,,,
62,up,Jawsh 685,Laxed (Siren Beat),66,2,26,,,,
63,up,Laid Back,Bakerman (Soul Clap Remix),67,20,43,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,68,19,56,,,,
65,up,The Wailers,"Get Up, Stand Up",69,14,56,,,,
66,up,Ladanybene 27,Kell Egy Ház,70,10,55,,,,
67,up,Irie Maffia,Jump Up,71,49,56,,,,
68,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),72,20,56,,,,
69,up,Copy Con,Nyugi,73,23,56,,,,
70,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,74,22,11,,,,
71,up,Bob Marley & The Wailers,Stir It Up,75,21,56,,,,
72,up,Irie Maffia,Troublemaker,76,40,56,,,,
73,up,Snoop Lion,Torn Apart (feat. Rita Ora),77,60,56,,,,
74,up,Inner Circle,Da Bomb,78,20,56,,,,
75,up,Max Romeo,Chase the Devil,79,11,56,,,,
76,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],80,21,56,,,,
77,up,Gentleman,Superior,81,27,54,,,,
78,up,Fantan Mojah,Rasta Got Soul,82,22,56,,,,
79,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),83,65,56,,,,
80,up,UB40,Red Red Wine (12'' Version),84,31,56,,,,
81,down,Bob Marley & The Wailers,You Can't Blame the Youth,7,7,2,,,,
82,up,Dr. Alban,One Love,85,66,56,,,,
83,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,37,56,,,,
84,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),87,68,56,,,,
85,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",89,9,27,,,,
86,up,Sean Paul & Major Lazer,Tip Pon It,90,72,56,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,18,33,,,,
88,up,Irie Maffia,Johnny No Walker,92,49,56,,,,
89,up,Afrodzaqm,Nem Hátrálhatsz Meg,93,75,54,,,,
90,up,Copy Con,Valakinek az számít (feat. Deniz),94,77,53,,,,
91,up,Irie Maffia,Rock It On,99,78,51,,,,
92,down,Inner Circle,Bad Boys (Theme from COPS),39,2,55,,,,
93,up,Patrice,Soulstorm,100,19,36,,,,
94,down,Alborosie,The Unforgiven (feat. Raging Fyah),23,23,7,,,,
95,down,Alpha Blondy,Bahia,12,12,2,,,,
96,down,Lutan Fyah,I Bun Police (Reggae Mix),26,26,2,,,,
97,down,Equiknoxx,Shanique the Laptop Battery Is 7%,16,16,3,,,,
98,-,Gyptian,Hold You (Major Lazer Remix),-,79,48,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,21,4,,,,
100,-,Boris Gardiner,I Wanna Wake Up With You,-,20,44,,,,
