Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,60,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,60,,,,
3,up,Irie Maffia,Hands In the Air,7,3,60,,,,
4,down,Jack Radics,No Matter,2,1,60,,,,
5,up,Irie Maffia,Jah Watching,17,3,60,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),66,2,59,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,2,60,,,,
8,down,Maxi Priest,Close to You,5,2,60,,,,
9,up,UB40,Kingston Town,9,2,60,,,,
10,down,Irie Maffia,Pretty Little Thing,4,3,60,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,60,,,,
12,up,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,60,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,60,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,5,60,,,,
15,down,UB40,Red Red Wine (Edit),11,2,60,,,,
16,up,Sean Paul,Temperature,16,4,60,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,3,60,,,,
18,up,Irie Maffia,Bomboklaat (feat. General Levy),54,18,60,,,,
19,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,60,,,,
20,down,Irie Maffia,Wake Up,14,2,60,,,,
21,down,Diana King,Shy Guy,10,4,60,,,,
22,down,Ladanybene 27,Ha Van Még a Világon...,18,11,2,,,,
23,down,Mc Pita Ramos,Maradnék Még,20,9,60,,,,
24,up,Shaggy,Boombastic,30,2,60,,,,
25,down,Bob Marley & The Wailers,Is This Love,23,3,60,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),98,21,11,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,33,7,60,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,18,60,,,,
29,up,Bob Marley & The Wailers,Redemption Song,29,4,59,,,,
30,down,Ladanybene 27,Kell Egy Ház,21,10,59,,,,
31,up,Snoop Lion,La La La,47,22,60,,,,
32,-,Hollie Cook,Milk & Honey,-,32,1,,,,
33,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,32,15,15,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,57,,,,
35,up,Dr. Alban,It's My Life,37,21,60,,,,
36,up,Bob Marley & The Wailers,Jamming,38,7,60,,,,
37,up,Kevin Lyttle,Turn Me On,39,10,58,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,42,10,60,,,,
39,up,Inner Circle,Games People Play,41,19,60,,,,
40,up,Dr. Alban,It's My Life (Remix),44,12,60,,,,
41,up,J Boog,Let's Do It Again,45,11,42,,,,
42,up,Sister Nancy,Bam Bam,48,18,58,,,,
43,up,Irie Maffia,Whistle and Walk,49,21,60,,,,
44,up,Nauro City,Memories,50,29,60,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,51,15,60,,,,
46,up,Irie Maffia,Slow Down Chale,52,31,60,,,,
47,up,Dub Fx,So Are You,55,14,60,,,,
48,up,Ocho Macho,Maskaray (feat. Krsa),56,38,60,,,,
49,up,Matisyahu,Sunshine,57,18,60,,,,
50,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),43,1,60,,,,
51,up,The Wailers,I Shot the Sheriff,58,12,60,,,,
52,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,27,60,,,,
53,up,Irie Maffia,Busaman,61,30,60,,,,
54,up,Dellé,Pound Power,62,43,60,,,,
55,up,Jawsh 685,Laxed (Siren Beat),63,2,30,,,,
56,up,Laid Back,Bakerman (Soul Clap Remix),64,20,47,,,,
57,up,Bob Marley & The Wailers,Iron Lion Zion,65,19,60,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,40,4,60,,,,
59,up,The Wailers,"Get Up, Stand Up",67,14,60,,,,
60,up,Irie Maffia,Jump Up,68,49,60,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,5,60,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,20,60,,,,
63,up,Copy Con,Nyugi,71,23,60,,,,
64,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,72,22,15,,,,
65,up,Bob Marley & The Wailers,Stir It Up,73,21,60,,,,
66,up,Irie Maffia,Troublemaker,74,40,60,,,,
67,up,Snoop Lion,Torn Apart (feat. Rita Ora),75,60,60,,,,
68,up,Inner Circle,Da Bomb,76,20,60,,,,
69,up,Max Romeo,Chase the Devil,77,11,60,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],78,21,60,,,,
71,up,Gentleman,Superior,79,27,58,,,,
72,up,Fantan Mojah,Rasta Got Soul,80,22,60,,,,
73,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),81,65,60,,,,
74,up,UB40,Red Red Wine (12'' Version),82,31,60,,,,
75,up,Alpha Blondy,Seba Allah Y'e,83,11,59,,,,
76,up,Dr. Alban,One Love,84,66,60,,,,
77,up,Sting & Shaggy,Just One Lifetime,85,23,60,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,37,60,,,,
79,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),87,68,60,,,,
80,down,Max Romeo,Nice Time,53,53,2,,,,
81,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",88,9,31,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,89,72,59,,,,
83,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,34,3,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,18,36,,,,
85,up,Irie Maffia,Johnny No Walker,91,49,58,,,,
86,up,Afrodzaqm,Nem Hátrálhatsz Meg,92,75,56,,,,
87,up,Copy Con,Valakinek az számít (feat. Deniz),93,77,55,,,,
88,up,Irie Maffia,Rock It On,94,78,53,,,,
89,up,Patrice,Soulstorm,95,19,38,,,,
90,up,Gyptian,Hold You (Major Lazer Remix),97,79,50,,,,
91,down,Bunji Garlin,Big Bad Soca,22,22,3,,,,
92,down,Gyptian,Hold You,24,24,3,,,,
93,down,Tarrus Riley,She's Royal,26,26,3,,,,
94,down,Wayne Wonder,No Letting Go,28,28,3,,,,
95,down,Junior Kelly,Love So Nice,31,31,3,,,,
96,down,Sanchez,Never Dis Di Man,34,34,3,,,,
97,down,Shabba Ranks,Twice My Age (feat. Krystal),36,36,3,,,,
98,down,Ladanybene 27,Take Care (feat. Sóti Juli) [Jégcsap SKA Seekas Version],46,46,3,,,,
99,up,Boris Gardiner,I Wanna Wake Up With You,100,20,46,,,,
100,-,Diana King,L-L-Lies,-,27,43,,,,
