Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,51,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,106,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,106,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,106,,,,
6,down,UB40,Red Red Wine (Edit),5,2,106,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,106,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),4,2,104,,,,
9,down,UB40,Kingston Town,8,2,106,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,3,106,,,,
11,-,J9,BONGo cha cha cha (J9 remix),-,11,1,,,,
12,down,Irie Maffia,Pretty Little Thing,10,3,106,,,,
13,-,L.A.B.,In the Air,-,13,1,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,106,,,,
15,down,Irie Maffia,Hands In the Air,11,3,106,,,,
16,down,Irie Maffia,Wake Up,13,2,106,,,,
17,down,Maxi Priest,Close to You,16,2,106,,,,
18,down,Irie Maffia,Jah Watching,17,3,106,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,5,106,,,,
20,up,Grace Jones,Hurricane Dub,49,20,2,,,,
21,up,Mc Pita Ramos,Maradnék Még,38,9,104,,,,
22,up,Bob Marley & The Wailers,Is This Love,26,3,106,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,19,4,106,,,,
24,-,Reggae Roast,"Keep It Bouncing (feat. Donovan Kingjay, Brother Culture, Natty Campbell, Clapper Priest & Shumba Youth)",-,24,1,,,,
25,down,Diana King,Shy Guy,20,4,106,,,,
26,-,Reggae Roast,Pam Pam (feat. Natty Campbell),-,26,1,,,,
27,down,Ladanybene 27,Ha Van Még a Világon...,21,11,48,,,,
28,down,Irie Maffia,Bacardi Cola (feat. Kemon),22,12,106,,,,
29,up,Shumba Youth & Sleepy Time Ghost,Standing Firm,30,29,2,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,103,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,25,7,105,,,,
32,up,Bob Marley & The Wailers,Redemption Song,37,4,105,,,,
33,-,Manjul & Jupiter & Okwess,L'Homme,-,33,1,,,,
34,down,Sean Paul,Temperature,23,4,106,,,,
35,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,27,15,61,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,5,106,,,,
37,-,Copy Con,Ragga Tango,-,17,1,,,,
38,up,Snoop Lion,La La La,52,22,106,,,,
39,down,J Boog,Let's Do It Again,29,11,88,,,,
40,down,Bob Marley & The Wailers,Jamming,33,7,106,,,,
41,down,Dr. Alban,It's My Life,35,21,105,,,,
42,up,Bob Marley,Trenchtown Rock,90,42,2,,,,
43,down,Kevin Lyttle,Turn Me On,39,10,104,,,,
44,up,Gyptian,Hold You (Hold Yuh),75,18,106,,,,
45,down,Dr. Alban,It's My Life (Remix),42,12,105,,,,
46,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),43,26,31,,,,
47,down,Inner Circle,Games People Play,45,19,106,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,44,10,106,,,,
49,down,Irie Maffia,Baszd Fel a Kéket,46,15,106,,,,
50,up,Collie Buddz,Show Love,82,50,2,,,,
51,down,Sister Nancy,Bam Bam,47,18,104,,,,
52,down,Ladanybene 27,Kell Egy Ház,48,10,103,,,,
53,down,Irie Maffia,Whistle and Walk,50,21,106,,,,
54,down,Nauro City,Memories,51,29,106,,,,
55,down,Clint Eastwood & General Saint,Stop That Train,41,38,5,,,,
56,down,Protoje,Who Knows (feat. Chronixx),53,25,10,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,17,27,,,,
58,down,Shaggy,Boombastic,55,2,106,,,,
59,down,Irie Maffia,Bomboklaat (feat. General Levy),57,18,106,,,,
60,down,Irie Maffia,Slow Down Chale,58,31,106,,,,
61,down,The Wailers,I Shot the Sheriff,59,12,106,,,,
62,down,Dub Fx,So Are You,60,14,105,,,,
63,down,Matisyahu,Sunshine,61,18,105,,,,
64,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),62,19,105,,,,
65,down,Ocho Macho,Maskaray (feat. Krsa),63,38,105,,,,
66,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),87,27,105,,,,
67,down,Irie Maffia,Busaman,65,30,105,,,,
68,down,Dellé,Pound Power,66,43,105,,,,
69,down,Million Stylez & Costa Rebel,The Vibez,64,64,2,,,,
70,down,Jawsh 685,Laxed (Siren Beat),67,2,75,,,,
71,down,The Wailers,"Get Up, Stand Up",68,14,105,,,,
72,down,Million Stylez & Costa Rebel,Lyrical NinJah,69,69,2,,,,
73,down,Laid Back,Bakerman (Soul Clap Remix),70,20,92,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,71,19,105,,,,
75,down,Rukus & Mr. Benn,Champion (Mr Benn Remix) [feat. Ward 21],72,72,2,,,,
76,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,73,22,60,,,,
77,down,Irie Maffia,Jump Up,74,49,105,,,,
78,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),77,20,105,,,,
79,down,Copy Con,Nyugi,78,23,104,,,,
80,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],79,21,104,,,,
81,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,37,4,,,,
82,down,Jack Radics,No Matter,14,1,102,,,,
83,down,Max Romeo,Chase the Devil,76,11,101,,,,
84,down,Madness,Never Knew Your Name,54,3,6,,,,
85,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,29,1,,,,
86,down,Bob Marley & The Wailers,Stir It Up,80,21,103,,,,
87,-,Blaiz Fyah & Tribal Kush,Bad,-,4,7,,,,
88,down,Irie Maffia,Troublemaker,81,40,103,,,,
89,down,Snoop Lion,Torn Apart (feat. Rita Ora),88,60,103,,,,
