Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),17,1,30,,,,
3,up,Jack Radics,No Matter,3,1,30,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,2,30,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,3,,,,
6,down,Maxi Priest,Close to You,5,2,30,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,30,,,,
8,up,Irie Maffia,Pretty Little Thing,8,3,30,,,,
9,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,9,1,,,,
10,down,UB40,Kingston Town,9,2,30,,,,
11,down,UB40,Red Red Wine (Edit),7,2,30,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,30,,,,
13,down,Irie Maffia,Hands In the Air,11,3,30,,,,
14,up,Ayo Jay,Let Him Go,57,14,2,,,,
15,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
16,-,Christopher Martin,Steppin (feat. Busy Signal),-,16,1,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,22,1,30,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,30,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,5,30,,,,
20,down,J Boog,Let's Do It Again,12,11,12,,,,
21,-,Kerwin Du Bois & Precision Productions,Unforgettable (feat. Patrice Roberts) [Precision Road Mix],-,21,1,,,,
22,down,Inner Circle,Sweat (A La La La La Long),16,5,30,,,,
23,down,Irie Maffia,Wake Up,19,2,30,,,,
24,down,Sean Paul,Temperature,18,4,30,,,,
25,up,Inner Circle,Games People Play,26,19,30,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,3,30,,,,
27,down,Irie Maffia,Jah Watching,23,3,30,,,,
28,down,Mc Pita Ramos,Maradnék Még,25,9,30,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,27,4,30,,,,
30,down,Bob Marley & The Wailers,Is This Love,29,3,30,,,,
31,up,UB40,Red Red Wine (12'' Version),44,31,30,,,,
32,down,Gyptian,Hold You (Hold Yuh),30,18,30,,,,
33,down,Shaggy,Boombastic,32,2,30,,,,
34,down,Diana King,Shy Guy,31,4,30,,,,
35,-,Kerwin Du Bois & Precision Productions,Unforgettable (Trinidad and Tobago Carnival Soca 2016) [feat. Patrice Roberts],-,22,4,,,,
36,down,Irie Maffia,Bacardi Cola (feat. Kemon),33,12,30,,,,
37,down,Bob Marley & The Wailers,Redemption Song,34,4,30,,,,
38,up,Shaggy,Boombastic,76,26,19,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,36,7,30,,,,
40,down,Snoop Lion,La La La,35,22,30,,,,
41,down,Bob Marley & The Wailers,Jamming,37,7,30,,,,
42,-,Instrumental,The Buzz (Riddim),-,42,1,,,,
43,down,Dr. Alban,It's My Life,38,21,30,,,,
44,down,Kevin Lyttle,Turn Me On,39,10,28,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,40,10,30,,,,
46,up,Copy Con,Raggazintro,94,46,2,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,27,,,,
48,down,Dr. Alban,It's My Life (Remix),42,12,30,,,,
49,down,Sister Nancy,Bam Bam,43,18,28,,,,
50,down,Irie Maffia,Whistle and Walk,45,21,30,,,,
51,down,Nauro City,Memories,46,29,30,,,,
52,down,Irie Maffia,Baszd Fel a Kéket,47,15,30,,,,
53,up,Apache Indian,Boom Shack-A-Lak,63,17,2,,,,
54,down,Irie Maffia,Slow Down Chale,48,31,30,,,,
55,down,Protoje,Who Knows (feat. Chronixx),50,43,30,,,,
56,down,Irie Maffia,Bomboklaat (feat. General Levy),51,18,30,,,,
57,down,Dub Fx,So Are You,52,14,30,,,,
58,down,Ocho Macho,Maskaray (feat. Krsa),53,38,30,,,,
59,down,Matisyahu,Sunshine,54,18,30,,,,
60,down,Dellé,Pound Power,55,43,30,,,,
61,down,Laid Back,Bakerman (Soul Clap Remix),56,20,17,,,,
62,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),58,19,30,,,,
63,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,27,30,,,,
64,down,Irie Maffia,Busaman,60,30,30,,,,
65,down,The Wailers,"Get Up, Stand Up",61,14,30,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,72,19,30,,,,
67,down,Irie Maffia,Jump Up,62,49,30,,,,
68,down,Madness,One Step Beyond,15,15,2,,,,
69,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,20,30,,,,
70,down,Copy Con,Nyugi,65,23,30,,,,
71,down,The Wailers,I Shot the Sheriff,66,12,30,,,,
72,down,Bob Marley & The Wailers,Stir It Up,67,21,30,,,,
73,down,Irie Maffia,Troublemaker,68,40,30,,,,
74,down,Snoop Lion,Torn Apart (feat. Rita Ora),69,60,30,,,,
75,down,Inner Circle,Da Bomb,70,20,30,,,,
76,down,Max Romeo,Chase the Devil,71,11,30,,,,
77,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],73,21,30,,,,
78,down,Fantan Mojah,Rasta Got Soul,74,22,30,,,,
79,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,65,30,,,,
80,down,Dr. Alban,One Love,77,66,30,,,,
81,down,Gentleman,Superior,78,27,28,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,37,30,,,,
83,down,Irie Maffia,Everyday Riot (feat. Lutan Fyah),80,68,30,,,,
84,down,Alpha Blondy,Seba Allah Y'e,81,11,30,,,,
85,down,Sting & Shaggy,Just One Lifetime,82,23,30,,,,
86,down,Sean Paul & Major Lazer,Tip Pon It,83,72,30,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,18,7,,,,
88,down,Irie Maffia,Johnny No Walker,84,49,30,,,,
89,down,Afrodzaqm,Nem Hátrálhatsz Meg,85,75,29,,,,
90,down,Copy Con,Valakinek az számít (feat. Deniz),86,77,29,,,,
91,down,Irie Maffia,Rock It On,87,78,28,,,,
92,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,28,2,,,,
93,down,Patrice,Soulstorm,88,19,14,,,,
94,down,Gyptian,Hold You (Major Lazer Remix),89,79,27,,,,
95,down,Boris Gardiner,I Wanna Wake Up With You,93,20,26,,,,
96,down,Ladanybene 27,Kell Egy Ház,49,10,29,,,,
97,down,Diana King,L-L-Lies,96,27,25,,,,
98,down,Natty Bong,Under the Bridge,20,20,3,,,,
99,down,Prince Buster,Ten Commandments,24,24,3,,,,
100,down,Antonio,I Can't Wait,99,82,23,,,,
