Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,140,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,195,,,,
3,up,Jack Radics,No Matter,3,1,185,,,,
4,-,Blaiz Fyah & Tribal Kush,Bad,-,4,13,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,195,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),4,2,193,,,,
7,down,Irie Maffia,Wake Up,5,2,192,,,,
8,down,Sean Paul,Temperature,6,4,194,,,,
9,up,Maxi Priest,Close to You,14,2,195,,,,
10,down,Irie Maffia,Hands In the Air,8,3,195,,,,
11,up,UB40,Red Red Wine (Edit),16,2,195,,,,
12,up,Queen Omega & Little Lion Sound,No Love,13,2,3,,,,
13,down,Irie Maffia,Pretty Little Thing,9,3,195,,,,
14,down,Irie Maffia,Jah Watching,11,3,194,,,,
15,up,Conkarah,Always Be My Baby (feat. Rosie Delmah),61,15,2,,,,
16,down,Inner Circle,Sweat (A La La La La Long),12,5,195,,,,
17,up,UB40,Kingston Town,17,2,195,,,,
18,down,Diana King,Shy Guy,15,4,192,,,,
19,up,El Yonki,Coronavirus,51,19,2,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,76,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,7,2,195,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,191,,,,
23,down,Irie Maffia,Bacardi Cola (feat. Kemon),20,12,195,,,,
24,down,Shaggy,Boombastic,22,2,194,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,18,195,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,25,10,194,,,,
27,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,27,1,,,,
28,down,Kevin Lyttle,Turn Me On,26,10,193,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,5,195,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,3,195,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,31,25,10,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,10,56,,,,
33,down,Inner Circle,Games People Play,32,19,195,,,,
34,-,Lion D,High,-,26,1,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,33,4,195,,,,
36,up,Ladanybene 27,Kell Egy Ház,36,10,192,,,,
37,up,Irie Maffia,Baszd Fel a Kéket,37,15,195,,,,
38,-,Jason Mraz,Before It All Ends,-,38,2,,,,
39,up,Irie Maffia,Whistle and Walk,40,21,195,,,,
40,up,Dub Fx,So Are You,46,14,194,,,,
41,up,Irie Maffia,Bomboklaat (feat. General Levy),43,18,195,,,,
42,up,Irie Maffia,Slow Down Chale,44,31,195,,,,
43,up,Shabba Ranks,Mr Loverman,45,38,7,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,195,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,47,4,195,,,,
46,-,Keshav,Move,-,46,1,,,,
47,up,Matisyahu,Sunshine,54,18,194,,,,
48,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,27,194,,,,
49,up,Inner Circle,Da Bomb,60,20,167,,,,
50,-,Formula13,"For Di Culture (feat. Claudette Peters, kimmy, Empress, Jashan Hughes, Queen Thalia, Tammy, Janine, Dior, Zaneequa, Ebony T, Geeve, Royalty & Laurena Davis)",-,48,1,,,,
51,-,Fay-Ann Lyons,Upgrade,-,10,1,,,,
52,up,Irie Maffia,Busaman,65,30,193,,,,
53,up,Dellé,Pound Power,66,43,193,,,,
54,up,Copy Con,Nyugi,67,23,189,,,,
55,up,Boris Gardiner,I Wanna Wake Up With You,68,20,114,,,,
56,-,Tommy Lee Sparta,Spartan Soldier (Radio Edit),-,50,1,,,,
57,-,"Tempa, Patrice Roberts & XplicitMevon",By D Truck (Remix),-,14,1,,,,
58,up,Max Romeo,Chase the Devil,69,11,185,,,,
59,up,Irie Maffia,Jump Up,70,49,182,,,,
60,-,Lord Comic & The Destroyers,Franco Nero,-,16,1,,,,
61,down,Conkarah & Rosie Delmah,Easy On Me (Reggae Cover),29,29,2,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),71,20,176,,,,
63,-,Ladanybene 27,Kell Egy Ház...,-,13,21,,,,
64,down,Bob Marley & The Wailers,Three Little Birds,23,1,191,,,,
