Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,12,,,,
3,up,UB40,Red Red Wine (Edit),10,2,12,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,2,12,,,,
5,up,Maxi Priest,Close to You,6,2,12,,,,
6,down,Irie Maffia,Pretty Little Thing,5,3,12,,,,
7,up,Jack Radics,No Matter,21,1,12,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,12,,,,
9,-,Ronald Reggae,Jamaican Rhapsody,-,9,1,,,,
10,down,UB40,Kingston Town,9,2,12,,,,
11,down,Irie Maffia,Hands In the Air,8,3,12,,,,
12,up,Irie Maffia,Wake Up,17,2,12,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,3,2,12,,,,
14,-,Ganja Kru,Super Sharp Shooter,-,14,1,,,,
15,up,Inner Circle,Sweat (A La La La La Long),36,5,12,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,5,12,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,12,,,,
18,down,Sean Paul,Temperature,16,4,12,,,,
19,up,Kes,Savannah Grass (Razorshop Road Mix),84,19,2,,,,
20,-,Dub Fx,There with Me,-,20,1,,,,
21,up,Kes,Savannah Grass,87,21,2,,,,
22,up,Dub Fx,So Are You,53,14,12,,,,
23,down,Irie Maffia,Jah Watching,18,3,12,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,11,1,12,,,,
25,down,Mc Pita Ramos,Maradnék Még,20,9,12,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,26,4,12,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,12,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,18,12,,,,
29,down,Diana King,Shy Guy,28,4,12,,,,
30,up,Eek-A-Mouse,Hitler (Live),48,30,2,,,,
31,up,Bob Marley & The Wailers,Redemption Song,65,4,12,,,,
32,down,Snoop Lion,La La La,29,22,12,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,33,7,12,,,,
34,down,Irie Maffia,Bacardi Cola (feat. Kemon),31,12,12,,,,
35,up,Ladanybene 27,Kell Egy Ház,83,10,11,,,,
36,down,Bob Marley & The Wailers,Is This Love,19,3,12,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,37,10,12,,,,
38,up,Dr. Alban,It's My Life (Remix),38,12,12,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,2,9,,,,
40,down,Bob Marley & The Wailers,Jamming,35,7,12,,,,
41,up,Sister Nancy,Bam Bam,41,18,10,,,,
42,up,Irie Maffia,Whistle and Walk,42,21,12,,,,
43,up,Jimmy Cliff,Reggae Night,69,43,2,,,,
44,down,Inner Circle,Games People Play,40,19,12,,,,
45,down,Nauro City,Memories,43,29,12,,,,
46,down,Irie Maffia,Baszd Fel a Kéket,44,15,12,,,,
47,up,Spice,So Mi Like It,75,47,2,,,,
48,down,Irie Maffia,Slow Down Chale,45,31,12,,,,
49,down,Aswad,Shine,46,41,12,,,,
50,down,Protoje,Who Knows (feat. Chronixx),47,43,12,,,,
51,down,Irie Maffia,Bomboklaat (feat. General Levy),49,18,12,,,,
52,down,Ocho Macho,Maskaray (feat. Krsa),50,38,12,,,,
53,down,Shaggy,Boombastic,51,2,12,,,,
54,down,Matisyahu,Sunshine,52,18,12,,,,
55,down,Dellé,Pound Power,54,43,12,,,,
56,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),55,19,12,,,,
57,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),56,27,12,,,,
58,down,Irie Maffia,Busaman,57,30,12,,,,
59,up,Irie Maffia,Jump Up,60,49,12,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,20,12,,,,
61,up,Copy Con,Nyugi,62,23,12,,,,
62,up,Bob Marley & The Wailers,Stir It Up,90,21,12,,,,
63,up,Irie Maffia,Troublemaker,64,40,12,,,,
64,up,Snoop Lion,Torn Apart (feat. Rita Ora),66,60,12,,,,
65,up,Inner Circle,Da Bomb,67,20,12,,,,
66,down,The Wailers,"Get Up, Stand Up",58,14,12,,,,
67,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,21,12,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,59,19,12,,,,
69,up,The Wailers,I Shot the Sheriff,70,12,12,,,,
70,up,Fantan Mojah,Rasta Got Soul,71,22,12,,,,
71,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),72,65,12,,,,
72,up,Max Romeo,Chase the Devil,73,11,12,,,,
73,up,Dr. Alban,One Love,74,66,12,,,,
74,-,Ziggy Marley,Rebellion Rises,-,29,1,,,,
75,up,UB40,Red Red Wine (12'' Version),77,31,12,,,,
76,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,37,12,,,,
77,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),79,68,12,,,,
78,up,Alpha Blondy,Seba Allah Y'e,80,11,12,,,,
79,up,Gentleman,Superior,81,27,12,,,,
80,up,Sting & Shaggy,Just One Lifetime,82,23,12,,,,
81,up,Sean Paul & Major Lazer,Tip Pon It,89,72,12,,,,
82,up,Irie Maffia,Johnny No Walker,94,49,12,,,,
83,up,Afrodzaqm,Nem Hátrálhatsz Meg,96,75,11,,,,
84,up,Copy Con,Valakinek az számít (feat. Deniz),98,77,11,,,,
85,up,Irie Maffia,Rock It On,99,78,11,,,,
86,up,Gyptian,Hold You (Major Lazer Remix),100,79,10,,,,
87,-,Boris Gardiner,I Wanna Wake Up With You,-,20,9,,,,
88,down,Trippynova,Treasure,14,14,2,,,,
89,down,Trippynova,Hit the Road Jack,30,30,2,,,,
90,down,Ronnie Davis,I Won't Cry (Acoustic),23,23,3,,,,
91,down,Sara Lugo,Really Like You (feat. Protoje),24,24,3,,,,
92,down,Dr. Alban,It's My Life,39,21,12,,,,
93,-,Ladanybene 27,Zárd ki a Világot!,-,20,1,,,,
94,-,Diana King,L-L-Lies,-,27,8,,,,
95,-,Antonio,I Can't Wait,-,82,6,,,,
96,down,Jerry Wallis,Yarri (feat. The Prince PB-02),12,12,3,,,,
97,down,Killah Man,No Valoran Na',32,32,3,,,,
98,-,Matisyahu,Jerusalem,-,24,6,,,,
99,down,Kerwin Du Bois & Precision Productions,Unforgettable (Trinidad and Tobago Carnival Soca 2016) [feat. Patrice Roberts],22,22,3,,,,
100,-,Shaggy,Boombastic,-,26,6,,,,
