Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,167,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,222,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,222,,,,
4,down,Jack Radics,No Matter,3,1,212,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,218,,,,
6,up,Maxi Priest,Close to You,6,2,222,,,,
7,up,Irie Maffia,Wake Up,7,2,219,,,,
8,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,8,1,,,,
9,down,Irie Maffia,Hands In the Air,8,3,222,,,,
10,down,Irie Maffia,Pretty Little Thing,9,3,222,,,,
11,up,Irie Maffia,Jah Watching,13,3,221,,,,
12,up,UB40,Kingston Town,17,2,218,,,,
13,up,Diana King,Shy Guy,46,4,219,,,,
14,up,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,222,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,10,2,222,,,,
16,-,Jamaican Mood,Che cossè l'amor,-,16,1,,,,
17,-,Apache Indian,Boom Shack-A-Lak,-,17,9,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,44,4,222,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,22,10,221,,,,
20,up,Gyptian,Hold You (Hold Yuh),24,18,222,,,,
21,up,Kevin Lyttle,Turn Me On,26,10,220,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,5,222,,,,
23,down,UB40,Red Red Wine (Edit),4,2,222,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,3,222,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper,29,25,37,,,,
26,up,Sean Paul,Temperature,30,4,221,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,31,4,222,,,,
28,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),32,4,74,,,,
29,-,Justin Hinds & The Dominoes,Carry Go Bring,-,13,1,,,,
30,up,Ladanybene 27,Kell Egy Ház,34,10,219,,,,
31,up,Easy Star All-Stars,Great Dub In the Sky,58,31,2,,,,
32,up,Irie Maffia,Baszd Fel a Kéket,35,15,222,,,,
33,up,Irie Maffia,Whistle and Walk,38,21,222,,,,
34,up,Dillinger,Cokane in My Brain,52,34,2,,,,
35,up,Dub Fx,So Are You,39,14,221,,,,
36,up,Irie Maffia,Bomboklaat (feat. General Levy),40,18,222,,,,
37,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,80,,,,
38,up,Irie Maffia,Slow Down Chale,41,31,222,,,,
39,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,3,8,,,,
40,up,Shabba Ranks,Mr Loverman,42,38,34,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,5,1,218,,,,
42,up,Matisyahu,Sunshine,45,18,221,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,4,222,,,,
44,-,Tuff Steppas,Mr. Leader (feat. Gregory G Ras) [Hasta la Vista],-,44,1,,,,
45,up,Beenie Man,Hmm Hmm,54,45,2,,,,
46,up,Ladanybene 27,Kell Egy Ház...,48,13,35,,,,
47,up,Wayne Smith,Under Me Sleng Teng,55,47,2,,,,
48,-,Bob Marley & The Wailers,Is This Love,-,3,204,,,,
49,up,Queen Omega & Little Lion Sound,No Love,49,2,29,,,,
50,up,John Brown's Body,Full Control,56,50,2,,,,
51,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),51,27,220,,,,
52,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",25,4,14,,,,
53,up,Copy Con,Nyugi,53,23,211,,,,
54,-,The Jamaicans,Ba Ba Boom,-,14,1,,,,
55,-,Dan Gio & Little Lion Sound,Champion Sound,-,9,1,,,,
56,down,Shaggy,Boombastic,12,2,218,,,,
57,-,Johnny Reggae Rub Foundation,Shut Up,-,38,1,,,,
58,-,Skaos,Rasta Girl,-,46,1,,,,
59,down,Lyn Taitt & The Comets,Storm Warning,15,15,2,,,,
60,down,Bim Sherman,Love Forever Dub,18,18,2,,,,
61,down,M Dot R,Turn Red,14,14,2,,,,
62,-,Irie Maffia,Busaman,-,30,215,,,,
63,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
64,down,Prince Fatty,Insane in the Brain (feat. Horseman),16,16,3,,,,
65,down,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),19,19,3,,,,
66,-,Dellé,Pound Power,-,43,214,,,,
