Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,132,,,,
2,up,Jack Radics,No Matter,66,1,177,,,,
3,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,187,,,,
4,up,Irie Maffia,Wake Up,4,2,184,,,,
5,up,Maxi Priest,Close to You,5,2,187,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),3,2,185,,,,
7,down,Irie Maffia,Hands In the Air,6,3,187,,,,
8,down,Irie Maffia,Pretty Little Thing,7,3,187,,,,
9,down,UB40,Red Red Wine (Edit),8,2,187,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,187,,,,
11,down,Irie Maffia,Jah Watching,10,3,186,,,,
12,up,Inner Circle,Sweat (A La La La La Long),21,5,187,,,,
13,down,UB40,Kingston Town,12,2,187,,,,
14,up,Diana King,Shy Guy,14,4,184,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,2,68,,,,
16,-,Putzgrilla & Anthony B,Party Up,-,16,1,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,2,187,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,183,,,,
19,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,19,13,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,14,20,,,,
21,down,Irie Maffia,Bacardi Cola (feat. Kemon),18,12,187,,,,
22,up,Olga Melchionda,Mare E Amore,62,22,2,,,,
23,down,Shaggy,Boombastic,19,2,186,,,,
24,down,Gyptian,Hold You (Hold Yuh),20,18,187,,,,
25,-,Horace Ferguson,Kie Out,-,25,1,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,186,,,,
27,down,Kevin Lyttle,Turn Me On,25,10,185,,,,
28,-,Horace Ferguson,Hunts Bay,-,28,1,,,,
29,-,Horace Ferguson,Tranquilizer,-,29,1,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,187,,,,
31,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,11,,,,
32,up,"El Taiger, El Yonki & Dj Conds",Southwezzzt,35,32,2,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,3,187,,,,
34,down,Inner Circle,Games People Play,28,19,187,,,,
35,down,Sean Paul,Temperature,29,4,186,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,30,4,187,,,,
37,down,Ladanybene 27,Kell Egy Ház,31,10,184,,,,
38,down,Irie Maffia,Baszd Fel a Kéket,32,15,187,,,,
39,down,Irie Maffia,Whistle and Walk,33,21,187,,,,
40,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),34,4,42,,,,
41,down,Irie Maffia,Bomboklaat (feat. General Levy),36,18,187,,,,
42,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),24,24,2,,,,
43,down,Irie Maffia,Slow Down Chale,37,31,187,,,,
44,down,Dub Fx,So Are You,38,14,186,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,187,,,,
46,down,Matisyahu,Sunshine,41,18,186,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,43,4,187,,,,
48,up,SKENG,Elvis Presley,58,48,2,,,,
49,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),45,27,186,,,,
50,down,Inner Circle,Da Bomb,46,20,160,,,,
51,down,Irie Maffia,Busaman,47,30,186,,,,
52,-,W.F. Project,Never Feeling Sad (Reggae),-,49,3,,,,
53,down,Dellé,Pound Power,48,43,186,,,,
54,down,Copy Con,Nyugi,49,23,182,,,,
55,up,Matisyahu,Jerusalem (Out of Darkness Comes Light),59,55,2,,,,
56,down,Boris Gardiner,I Wanna Wake Up With You,50,20,107,,,,
57,up,Deego,Így születtem (feat. Sub Bass Monster),61,7,5,,,,
58,down,Max Romeo,Chase the Devil,51,11,178,,,,
59,down,benardo pro,Miley Cyrus Flowers (reggae version),13,1,15,,,,
60,down,Bob Marley & The Wailers,Is This Love,52,3,183,,,,
61,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],11,3,3,,,,
62,down,Madness,Never Knew Your Name,22,3,70,,,,
63,down,Irie Maffia,Jump Up,53,49,177,,,,
