Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,98,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,1,153,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,2,151,,,,
5,up,UB40,Red Red Wine (Edit),7,2,153,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,152,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,153,,,,
8,up,UB40,Kingston Town,10,2,153,,,,
9,down,Jack Radics,No Matter,5,1,145,,,,
10,down,Irie Maffia,Hands In the Air,9,3,153,,,,
11,up,Madness,Never Knew Your Name,11,3,51,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,153,,,,
13,up,Irie Maffia,Pretty Little Thing,14,3,153,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,5,153,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,153,,,,
16,-,VIDISH,Hillsong (Remix),-,16,1,,,,
17,up,Irie Maffia,Wake Up,17,2,153,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,153,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,26,4,153,,,,
20,down,Bob Marley & The Wailers,Is This Love,15,3,152,,,,
21,down,Irie Maffia,Jah Watching,20,3,152,,,,
22,down,Mc Pita Ramos,Maradnék Még,21,9,151,,,,
23,down,Maxi Priest,Close to You,22,2,153,,,,
24,down,Diana King,Shy Guy,23,4,153,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,2,35,,,,
26,up,Irie Maffia,Bacardi Cola (feat. Kemon),27,12,153,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,149,,,,
28,up,Ladanybene 27,Ha Van Még a Világon...,30,11,93,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,39,7,151,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),80,10,20,,,,
31,up,Gyptian,Hold You (Hold Yuh),31,18,153,,,,
32,up,Sean Paul,Temperature,32,4,153,,,,
33,up,NILS & BUTTON,Your Future,48,33,2,,,,
34,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,33,15,106,,,,
35,up,Bob Marley & The Wailers,Redemption Song,35,4,151,,,,
36,up,Bob Marley & The Wailers,Jamming,38,7,152,,,,
37,up,Snoop Lion,La La La,40,22,149,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,5,153,,,,
39,-,Juls Cattáneo,Animal,-,21,1,,,,
40,up,Kevin Lyttle,Turn Me On,42,10,151,,,,
41,up,Shaggy,Boombastic,43,2,153,,,,
42,down,Novak808,Don't Pain,18,3,20,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,153,,,,
44,-,Dr Namadingo,Linny Hoo Chalamanda,-,33,1,,,,
45,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),49,26,76,,,,
46,up,Sister Nancy,Bam Bam,50,18,149,,,,
47,up,Inner Circle,Games People Play,51,19,153,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,17,72,,,,
49,up,Protoje,Who Knows (feat. Chronixx),53,25,55,,,,
50,up,Ladanybene 27,Kell Egy Ház,54,10,150,,,,
51,up,Irie Maffia,Baszd Fel a Kéket,55,15,153,,,,
52,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),29,4,9,,,,
53,-,Next Generation Family,Backstabber Riddim Version,-,53,1,,,,
54,up,Irie Maffia,Whistle and Walk,56,21,153,,,,
55,up,Nauro City,Memories,57,29,153,,,,
56,up,Irie Maffia,Bomboklaat (feat. General Levy),59,18,153,,,,
57,up,Irie Maffia,Slow Down Chale,60,31,153,,,,
58,up,Dub Fx,So Are You,61,14,152,,,,
59,up,The Wailers,I Shot the Sheriff,62,12,152,,,,
60,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),63,19,152,,,,
61,up,Matisyahu,Sunshine,64,18,152,,,,
62,up,Wackies,Dubmatic,66,62,2,,,,
63,up,Ocho Macho,Maskaray (feat. Krsa),65,38,152,,,,
64,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),67,27,152,,,,
65,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,21,149,,,,
66,up,Laid Back,Bakerman (Soul Clap Remix),69,20,137,,,,
67,up,Bob Marley & The Wailers,Iron Lion Zion,70,19,151,,,,
68,up,Irie Maffia,Busaman,71,30,152,,,,
69,up,Dellé,Pound Power,72,43,152,,,,
70,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,73,22,105,,,,
71,up,Jawsh 685,Laxed (Siren Beat),74,2,121,,,,
72,up,The Wailers,"Get Up, Stand Up",75,14,150,,,,
73,up,Copy Con,Nyugi,76,23,148,,,,
74,up,Max Romeo,Chase the Devil,77,11,145,,,,
75,up,Irie Maffia,Jump Up,79,49,147,,,,
76,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),81,20,145,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,37,94,,,,
78,down,J Boog,Waiting On the Rain,44,44,2,,,,
79,down,Sandollar,Up Up,25,25,4,,,,
80,-,Inner Circle,Da Bomb,-,20,126,,,,
81,down,"L'Entourloop, Troy Berkley & O.B.F",Lift up Your Head,34,34,2,,,,
