Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,89,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,144,,,,
3,up,Jack Radics,No Matter,3,1,136,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,144,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,2,142,,,,
6,up,Madness,Never Knew Your Name,8,3,42,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,143,,,,
8,down,UB40,Red Red Wine (Edit),7,2,144,,,,
9,up,UB40,Kingston Town,10,2,144,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,144,,,,
11,up,Irie Maffia,Hands In the Air,12,3,144,,,,
12,up,Irie Maffia,Pretty Little Thing,13,3,144,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,3,144,,,,
14,up,Irie Maffia,Wake Up,15,2,144,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,144,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,5,144,,,,
17,up,Shaggy,Boombastic,35,2,144,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,144,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,22,10,144,,,,
20,up,Irie Maffia,Jah Watching,21,3,143,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,24,4,144,,,,
22,-,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),-,4,1,,,,
23,up,Mc Pita Ramos,Maradnék Még,23,9,142,,,,
24,down,Irie Maffia,Bacardi Cola (feat. Kemon),16,12,144,,,,
25,up,Bob Marley & The Wailers,Is This Love,25,3,143,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,26,,,,
27,up,Novak808,Don't Pain,46,3,11,,,,
28,down,Maxi Priest,Close to You,20,2,144,,,,
29,down,Diana King,Shy Guy,27,4,144,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,31,7,142,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,140,,,,
32,down,Ladanybene 27,Ha Van Még a Világon...,30,11,84,,,,
33,down,Gyptian,Hold You (Hold Yuh),32,18,144,,,,
34,up,Natasja,Calabria 2008,80,3,7,,,,
35,down,Sean Paul,Temperature,33,4,144,,,,
36,down,Bob Marley & The Wailers,Redemption Song,34,4,142,,,,
37,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,36,15,97,,,,
38,down,Bob Marley & The Wailers,Jamming,37,7,143,,,,
39,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,32,3,,,,
40,down,Snoop Lion,La La La,38,22,140,,,,
41,up,"Adam Husa, Aïcha Makeba & Cafe De Anatolia",Rainbow Song (Timboletti Remix),81,41,2,,,,
42,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),76,42,2,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,5,144,,,,
44,up,Eshconinco,Good Gyal (feat. El Tachi & Yemil),77,44,2,,,,
45,down,Kevin Lyttle,Turn Me On,42,10,142,,,,
46,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),44,26,67,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),79,30,5,,,,
48,down,Sister Nancy,Bam Bam,45,18,140,,,,
49,down,Inner Circle,Games People Play,47,19,144,,,,
50,down,Ladanybene 27,Kell Egy Ház,48,10,141,,,,
51,down,Irie Maffia,Baszd Fel a Kéket,49,15,144,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,17,63,,,,
53,down,Irie Maffia,Whistle and Walk,51,21,144,,,,
54,down,Nauro City,Memories,53,29,144,,,,
55,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,5,21,,,,
56,down,Irie Maffia,Bomboklaat (feat. General Levy),54,18,144,,,,
57,down,Irie Maffia,Slow Down Chale,55,31,144,,,,
58,down,Dub Fx,So Are You,56,14,143,,,,
59,down,The Wailers,I Shot the Sheriff,57,12,143,,,,
60,-,Hempress Sativa,Boom (Wah da da Deng),-,40,1,,,,
61,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),58,19,143,,,,
62,down,Matisyahu,Sunshine,59,18,143,,,,
63,down,Ocho Macho,Maskaray (feat. Krsa),60,38,143,,,,
64,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,143,,,,
65,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,21,140,,,,
66,down,Laid Back,Bakerman (Soul Clap Remix),63,20,128,,,,
67,down,Bob Marley & The Wailers,Iron Lion Zion,64,19,142,,,,
68,down,Irie Maffia,Busaman,65,30,143,,,,
69,down,Dellé,Pound Power,66,43,143,,,,
70,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,67,22,96,,,,
71,down,Jawsh 685,Laxed (Siren Beat),68,2,112,,,,
72,down,The Wailers,"Get Up, Stand Up",69,14,141,,,,
73,down,Copy Con,Nyugi,71,23,140,,,,
74,down,Max Romeo,Chase the Devil,72,11,137,,,,
75,down,Irie Maffia,Jump Up,74,49,140,,,,
76,-,FlavaOne,We Ain't Goin (feat. Leftside),-,65,1,,,,
77,-,John Holt,Police in Helicopter,-,69,1,,,,
78,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),75,20,140,,,,
79,down,Inner Circle,Da Bomb,78,20,123,,,,
80,-,Niccola,Latidos,-,45,1,,,,
81,down,Pure Negga,Vol. 23 (feat. Xinako),26,26,2,,,,
82,down,Protoje,Who Knows (feat. Chronixx),29,25,46,,,,
