Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,2,2,,,,
3,down,Jack Radics,No Matter,2,1,29,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,2,29,,,,
5,up,Maxi Priest,Close to You,5,2,29,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,29,,,,
7,up,UB40,Red Red Wine (Edit),8,2,29,,,,
8,down,Irie Maffia,Pretty Little Thing,7,3,29,,,,
9,up,UB40,Kingston Town,9,2,29,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,29,,,,
11,up,Irie Maffia,Hands In the Air,11,3,29,,,,
12,up,J Boog,Let's Do It Again,21,11,11,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,29,,,,
14,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,5,29,,,,
15,-,Madness,One Step Beyond,-,15,1,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,5,29,,,,
17,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),43,1,29,,,,
18,up,Sean Paul,Temperature,18,4,29,,,,
19,down,Irie Maffia,Wake Up,15,2,29,,,,
20,up,Natty Bong,Under the Bridge,39,20,2,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,29,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,4,1,29,,,,
23,down,Irie Maffia,Jah Watching,19,3,29,,,,
24,up,Prince Buster,Ten Commandments,92,24,2,,,,
25,down,Mc Pita Ramos,Maradnék Még,20,9,29,,,,
26,up,Inner Circle,Games People Play,46,19,29,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,23,4,29,,,,
28,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,28,1,,,,
29,down,Bob Marley & The Wailers,Is This Love,22,3,29,,,,
30,down,Gyptian,Hold You (Hold Yuh),24,18,29,,,,
31,down,Diana King,Shy Guy,25,4,29,,,,
32,down,Shaggy,Boombastic,28,2,29,,,,
33,up,Irie Maffia,Bacardi Cola (feat. Kemon),37,12,29,,,,
34,down,Bob Marley & The Wailers,Redemption Song,27,4,29,,,,
35,down,Snoop Lion,La La La,29,22,29,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,32,7,29,,,,
37,down,Bob Marley & The Wailers,Jamming,31,7,29,,,,
38,down,Dr. Alban,It's My Life,35,21,29,,,,
39,down,Kevin Lyttle,Turn Me On,36,10,27,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,38,10,29,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,26,,,,
42,down,Dr. Alban,It's My Life (Remix),40,12,29,,,,
43,down,Sister Nancy,Bam Bam,42,18,27,,,,
44,up,UB40,Red Red Wine (12'' Version),80,31,29,,,,
45,up,Irie Maffia,Whistle and Walk,45,21,29,,,,
46,up,Nauro City,Memories,47,29,29,,,,
47,up,Irie Maffia,Baszd Fel a Kéket,48,15,29,,,,
48,up,Irie Maffia,Slow Down Chale,49,31,29,,,,
49,down,Ladanybene 27,Kell Egy Ház,30,10,28,,,,
50,up,Protoje,Who Knows (feat. Chronixx),50,43,29,,,,
51,up,Irie Maffia,Bomboklaat (feat. General Levy),52,18,29,,,,
52,up,Dub Fx,So Are You,53,14,29,,,,
53,up,Ocho Macho,Maskaray (feat. Krsa),54,38,29,,,,
54,up,Matisyahu,Sunshine,55,18,29,,,,
55,up,Dellé,Pound Power,56,43,29,,,,
56,up,Laid Back,Bakerman (Soul Clap Remix),57,20,16,,,,
57,-,Ayo Jay,Let Him Go,-,14,1,,,,
58,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),58,19,29,,,,
59,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,27,29,,,,
60,up,Irie Maffia,Busaman,60,30,29,,,,
61,up,The Wailers,"Get Up, Stand Up",61,14,29,,,,
62,up,Irie Maffia,Jump Up,62,49,29,,,,
63,-,Apache Indian,Boom Shack-A-Lak,-,17,1,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,20,29,,,,
65,up,Copy Con,Nyugi,65,23,29,,,,
66,up,The Wailers,I Shot the Sheriff,66,12,29,,,,
67,up,Bob Marley & The Wailers,Stir It Up,67,21,29,,,,
68,up,Irie Maffia,Troublemaker,70,40,29,,,,
69,up,Snoop Lion,Torn Apart (feat. Rita Ora),71,60,29,,,,
70,up,Inner Circle,Da Bomb,72,20,29,,,,
71,up,Max Romeo,Chase the Devil,74,11,29,,,,
72,up,Bob Marley & The Wailers,Iron Lion Zion,73,19,29,,,,
73,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],75,21,29,,,,
74,up,Fantan Mojah,Rasta Got Soul,76,22,29,,,,
75,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,65,29,,,,
76,-,Shaggy,Boombastic,-,26,18,,,,
77,up,Dr. Alban,One Love,78,66,29,,,,
78,up,Gentleman,Superior,79,27,27,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),81,37,29,,,,
80,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),82,68,29,,,,
81,up,Alpha Blondy,Seba Allah Y'e,83,11,29,,,,
82,up,Sting & Shaggy,Just One Lifetime,84,23,29,,,,
83,up,Sean Paul & Major Lazer,Tip Pon It,85,72,29,,,,
84,up,Irie Maffia,Johnny No Walker,86,49,29,,,,
85,up,Afrodzaqm,Nem Hátrálhatsz Meg,87,75,28,,,,
86,up,Copy Con,Valakinek az számít (feat. Deniz),88,77,28,,,,
87,up,Irie Maffia,Rock It On,89,78,27,,,,
88,up,Patrice,Soulstorm,90,19,13,,,,
89,up,Gyptian,Hold You (Major Lazer Remix),91,79,26,,,,
90,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,13,13,3,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),34,18,6,,,,
92,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),69,9,9,,,,
93,up,Boris Gardiner,I Wanna Wake Up With You,93,20,25,,,,
94,-,Copy Con,Raggazintro,-,46,1,,,,
95,down,Isaac Chambers & Dub Princess,Mr Answer Man,41,37,3,,,,
96,down,Diana King,L-L-Lies,94,27,24,,,,
97,down,Jawsh 685,Laxed (Siren Beat),26,10,4,,,,
98,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",44,44,3,,,,
99,up,Antonio,I Can't Wait,100,82,22,,,,
100,-,Matisyahu,Jerusalem,-,24,21,,,,
