Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,226,,,,
2,up,Destiny's Child,#1's,2,1,243,,,,
3,up,Che'Nelle,Luv Songs,3,1,243,,,,
4,up,Mariah Carey,Caution,4,2,236,,,,
5,up,Zion.T,OO,5,3,243,,,,
6,up,Leona Lewis,Spirit,6,4,239,,,,
7,up,Whee In,WHEE - EP,7,1,123,,,,
8,up,John Legend,Love In the Future,8,5,242,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,242,,,,
10,up,Chris Brown,Royalty (Deluxe Version),11,6,239,,,,
11,up,Sade,Diamond Life,12,7,239,,,,
12,up,Prince,Ultimate,13,9,243,,,,
13,up,Whee In,IN the mood,14,1,39,,,,
14,up,ØZI,PEDESTAL,15,2,171,,,,
15,up,吳卓源,5 Am,16,1,228,,,,
16,up,Alicia Keys,HERE (Deluxe Version),17,13,236,,,,
17,up,Ciara,Ciara,18,15,242,,,,
18,-,edbl,At PizzaExpress Live in London,-,18,1,,,,
19,up,Usher,Confessions (Expanded Edition),19,12,238,,,,
20,up,D’Angelo and The Vanguard,Black Messiah,20,17,240,,,,
21,up,The Weeknd,"My Dear Melancholy,",21,9,238,78,2019-12-01,73,2021-04-04
22,up,Jeff Bernat,The Gentleman Approach,22,19,239,,,,
23,up,Prince,ART OFFICIAL AGE,23,14,242,,,,
24,up,JAY B,SOMO: FUME - EP,24,2,147,,,,
25,up,J.Sheon,巷子內,25,2,232,,,,
26,up,9m88,9m88 Radio,26,2,99,,,,
27,up,John Legend,Darkness and Light,27,24,243,,,,
28,up,Tuxedo,Tuxedo,28,25,241,,,,
29,up,Sade,The Ultimate Collection (Remastered),29,17,239,,,,
30,up,R. Kelly,Write Me Back (Deluxe Version),30,27,243,,,,
31,up,吳卓源,1:28 (Original),31,19,243,,,,
32,up,TLC,CrazySexyCool,32,25,241,,,,
33,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,33,26,242,,,,
34,up,Brian McKnight,Better,34,30,243,,,,
35,down,The Weeknd,After Hours,10,1,218,4,2020-02-23,1,2020-03-29
36,down,Seal,7,35,31,239,,,,
37,down,Corinne Bailey Rae,Corinne Bailey Rae,36,4,242,,,,
38,up,TLC,20,38,27,242,,,,
39,up,Che'Nelle,Believe (Deluxe Edition),39,17,243,,,,
40,up,YELLOW黃宣,BEANSTALK,40,4,123,,,,
41,up,Whitney Houston,Live: Her Greatest Performances,41,23,238,,,,
42,up,Khalid,American Teen,43,29,242,,,,
43,up,Destiny's Child,Love Songs,44,39,177,,,,
44,up,吳卓源,2622,46,1,126,,,,
45,up,Daniel Caesar,Freudian,47,26,240,,,,
46,down,Shi Shi,Where Is SHI?,37,2,150,,,,
47,up,Lucky Daye,Algorithm,49,47,2,,,,
48,-,Prince,The Very Best of Prince,-,14,238,63,2020-04-26,63,2020-04-26
49,-,鄭平,簡單一句話,-,49,1,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,1,50,,,,
51,up,.ENDRECHERI.,Super funk market,57,3,38,,,,
52,-,唐貓SUGARCAT,唐貓SUGARCAT,-,50,28,,,,
53,down,Stevie Hoang,Stevie Hoang: The Collection,48,46,14,,,,
54,-,吳卓源,5:30 - EP,-,16,77,,,,
55,-,群星,Soul: Doo Wop,-,55,1,,,,
56,down,B.D.U,Wishpool - EP,42,42,2,,,,
57,down,YELLOW,浮世擊,45,21,48,,,,
