Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,222,,,,
2,up,Destiny's Child,#1's,2,1,239,,,,
3,up,Che'Nelle,Luv Songs,3,1,239,,,,
4,up,Mariah Carey,Caution,4,2,232,,,,
5,up,Zion.T,OO,5,3,239,,,,
6,up,Leona Lewis,Spirit,6,4,235,,,,
7,up,Whee In,WHEE - EP,7,1,119,,,,
8,up,John Legend,Love In the Future,8,5,238,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,238,,,,
10,up,Chris Brown,Royalty (Deluxe Version),11,6,235,,,,
11,up,Sade,Diamond Life,12,7,235,,,,
12,up,Prince,Ultimate,13,9,239,,,,
13,up,Whee In,IN the mood,14,1,35,,,,
14,up,ØZI,PEDESTAL,15,2,167,,,,
15,up,吳卓源,5 Am,55,1,224,,,,
16,up,Alicia Keys,HERE (Deluxe Version),16,13,232,,,,
17,up,Ciara,Ciara,18,15,238,,,,
18,up,Usher,Confessions (Expanded Edition),19,12,234,,,,
19,up,D’Angelo and The Vanguard,Black Messiah,20,17,236,,,,
20,up,The Weeknd,"My Dear Melancholy,",21,9,234,78,2019-12-01,73,2021-04-04
21,up,Jeff Bernat,The Gentleman Approach,23,19,235,,,,
22,up,Prince,ART OFFICIAL AGE,24,14,238,,,,
23,up,JAY B,SOMO: FUME - EP,25,2,143,,,,
24,-,우수,It′s all about me - EP,-,24,1,,,,
25,up,J.Sheon,巷子內,26,2,228,,,,
26,up,John Legend,Darkness and Light,28,24,239,,,,
27,up,Tuxedo,Tuxedo,29,25,237,,,,
28,up,Sade,The Ultimate Collection (Remastered),30,17,235,,,,
29,up,R. Kelly,Write Me Back (Deluxe Version),31,27,239,,,,
30,up,吳卓源,1:28 (Original),33,19,239,,,,
31,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,34,26,238,,,,
32,up,Brian McKnight,Better,35,30,239,,,,
33,down,9m88,9m88 Radio,22,2,95,,,,
34,up,Seal,7,36,31,235,,,,
35,up,Corinne Bailey Rae,Corinne Bailey Rae,37,4,238,,,,
36,up,TLC,20,39,27,238,,,,
37,up,Che'Nelle,Believe (Deluxe Edition),41,17,239,,,,
38,up,YELLOW黃宣,BEANSTALK,42,4,119,,,,
39,up,Shi Shi,Where Is SHI?,43,2,146,,,,
40,up,Whitney Houston,Live: Her Greatest Performances,44,23,234,,,,
41,up,Khalid,American Teen,45,29,238,,,,
42,up,Destiny's Child,Love Songs,46,39,173,,,,
43,up,吳卓源,2622,48,1,122,,,,
44,up,Daniel Caesar,Freudian,52,26,236,,,,
45,up,Akon,Akon: Essentials - EP,47,45,178,,,,
46,down,The Weeknd,After Hours,10,1,214,4,2020-02-23,1,2020-03-29
47,-,ASOUND,Feel It - EP,-,47,1,,,,
48,-,Tems,Born in the Wild,-,48,1,,,,
49,down,TLC,CrazySexyCool,27,25,237,,,,
50,down,Prince,The Very Best of Prince,17,14,237,63,2020-04-26,63,2020-04-26
51,down,Lionel Richie,The Definitive Collection,49,7,179,,,,
52,up,.ENDRECHERI.,Super funk market,59,3,34,,,,
53,-,XL MIDDLETON,Tap Water II,-,53,1,,,,
54,-,吳卓源,5:30 - EP,-,16,75,,,,
55,down,Thama,Pre - EP,32,32,2,,,,
56,-,Tinashe,Aquarius,-,44,128,,,,
57,-,Amy Winehouse,Back to Black (Deluxe Edition),-,52,40,,,,
