Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,109,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,50,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,68,,,,
4,up,Ludovico Einaudi,Una Mattina,8,1,110,,,,
5,down,2CELLOS,Celloverse,2,1,12,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,110,,,,
7,down,Ludovico Einaudi,Luminous,5,1,9,,,,
8,up,Ludovico Einaudi,Atoms,35,7,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,110,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,110,,,,
11,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,27,11,2,,,,
12,up,Ludovico Einaudi,Fly,21,6,107,,,,
13,up,Luciano Pavarotti,Caruso,48,12,18,,,,
14,up,Susan Boyle,Auld Lang Syne,52,6,5,,,,
15,up,Ludovico Einaudi,Primavera,20,7,104,,,,
16,down,Ludovico Einaudi,Divenire,9,5,108,,,,
17,up,Jiří Horák,Ravens Home,46,17,2,,,,
18,down,Belle Chen,Deck The Halls - Belle Chen Rework,12,7,4,,,,
19,down,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",10,2,12,,,,
20,up,Michiel Borstlap,Water,49,20,2,,,,
21,up,Daria van den Bercken,D'un Jardin Clair,63,21,2,,,,
22,up,Almost Piano & Oliver Price,Innerversions,30,16,8,,,,
23,down,Sophie Hutchings,Hold My Hand,18,18,8,,,,
24,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,56,,,,
25,-,Vanessa Wagner,Celeste,-,11,1,,,,
26,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,11,9,,,,
27,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,11,15,,,,
28,-,Patrick Hamilton,Snoozing,-,28,1,,,,
29,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),16,16,2,,,,
30,-,Nils Frahm,Nils Has a New Piano,-,13,1,,,,
31,-,Alexis Ffrench,Christmas Story,-,16,1,,,,
32,-,Björn Gottschall,Pachelbels Traum,-,14,1,,,,
33,down,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Koledy (Carols) - Veselé vánoční hody/Nesem vám noviny/Dej Bůh štěstí/Chtíc aby spal/Pastýři nespěte/Tedy poženem/Půjdem spolu do Betléma/Narodil se Kristus Pán,17,1,14,,,,
34,up,Andrea Bocelli,Hallelujah,66,1,8,,,,
35,-,Dr Jess Duckworth,Into the Light,-,9,1,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,4,101,,,,
37,down,Alexis Ffrench & Lavinia Meijer,Reborn,29,14,5,,,,
38,-,Jacques van Tuinen,Patience,-,15,1,,,,
39,up,David Fray,"Goldberg Variations, BWV 988: Aria",50,10,9,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,10,65,,,,
41,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,22,8,5,,,,
42,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",44,11,30,,,,
43,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,64,,,,
44,down,アディエマス,Adiemus,28,6,42,,,,
45,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,53,,,,
46,-,Stephan Moccio,My Beloved Twin Flame...,-,46,1,,,,
47,up,Andrea Viscardi,Prelude,76,47,2,,,,
48,-,Stephan Moccio,Halston,-,5,10,,,,
49,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",14,14,3,,,,
50,down,Dustin O'Halloran,Opus 18 (Silfur Version),32,2,17,,,,
51,up,Dirk Maassen,In Another Life,65,8,10,,,,
52,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,69,,,,
53,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,35,,,,
54,-,Ludovico Einaudi,I giorni,-,6,79,,,,
55,-,Melody Girl,The Decision,-,9,1,,,,
56,up,Tamara Konstantin,From Georgia with Love,56,44,2,,,,
57,-,"Jonathan Tunick, London Voices, Dame Kiri Te Kanawa, Thomas Hampson, Roberto Alagna & Abbey Road Ensemble",The Twelve days of Christmas (arr. Tunick),-,7,1,,,,
58,down,Víkingur Ólafsson,The Arts and the Hours,25,6,15,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,15,7,,,,
60,up,Ólafur Arnalds,Letters,75,9,6,,,,
61,-,Lucie Bílá,Být Dítětem Svítícím,-,4,7,,,,
62,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,8,,,,
63,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),38,14,4,,,,
64,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,43,3,,,,
65,down,Alexander Kostas,Unanswered Question,19,19,2,,,,
66,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",73,11,2,,,,
67,-,Michiel Borstlap,Earth,-,17,1,,,,
68,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,5,84,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,27,,,,
70,down,The Masked Pianoman,O Christmas Tree,15,15,2,,,,
71,-,Nils Frahm,Late,-,71,1,,,,
72,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,48,7,,,,
73,up,Isle'r,Toymaker,74,73,2,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,49,,,,
75,down,Olivia Belli,As I Was,60,9,4,,,,
76,down,Sophie Hutchings,A Sense of Nearing,40,13,5,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,46,,,,
78,up,The Piano Guys,A Thousand Years,86,3,106,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,6,85,,,,
80,-,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",-,80,1,,,,
81,-,Chad Lawson,I'll Be Home for Christmas,-,81,1,,,,
82,-,Stephan Moccio,Havana 1958,-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,32,5,,,,
84,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,32,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,60,,,,
86,down,The Piano Guys,Beethoven's 5 Secrets,55,3,102,,,,
87,-,Goldbæk,Globes,-,49,1,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,83,,,,
89,down,Hania Rani,Eden,81,22,5,,,,
90,down,Olivia Belli,Haze - Two Seas Variation,11,11,3,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,48,11,,,,
92,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,3,94,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,48,15,,,,
94,down,Ludovico Einaudi,Dietro casa,58,18,36,,,,
95,-,Joep Beving,Ala,-,6,17,,,,
96,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,25,4,,,,
97,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),13,13,3,,,,
98,down,Justus Rümenapp,Bloom,36,19,4,,,,
99,-,"Prague Chamber Orchestra, Oldřich Vlček, Lubomír Brabec, Jaroslav Tuma, Jiří Tichota & Jindrich Ptácek","Guitar Concerto in C Major, RV 425: I. Allegro",-,99,1,,,,
100,down,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Kyrie,62,3,7,,,,
