Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Hallelujah,7,1,10,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,2,52,,,,
4,down,2CELLOS,Celloverse,3,1,14,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,112,,,,
6,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Kyrie,55,3,9,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,1,112,,,,
8,up,"Jonathan Tunick, London Voices, Dame Kiri Te Kanawa, Thomas Hampson, Roberto Alagna & Abbey Road Ensemble",The Twelve days of Christmas (arr. Tunick),23,7,3,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,112,,,,
10,down,White Noise,White Noise 1 Hour Long,5,1,70,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",24,11,11,,,,
12,up,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",21,2,14,,,,
13,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Gloria,62,8,6,,,,
14,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Koledy (Carols) - Veselé vánoční hody/Nesem vám noviny/Dej Bůh štěstí/Chtíc aby spal/Pastýři nespěte/Tedy poženem/Půjdem spolu do Betléma/Narodil se Kristus Pán,80,1,16,,,,
15,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",30,15,9,,,,
16,up,Alexandra Stréliski,Ellipse,37,14,3,,,,
17,down,Alexis Ffrench,Christmas Story,16,16,3,,,,
18,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,69,18,3,,,,
19,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Graduale,99,10,6,,,,
20,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Credo,-,11,5,,,,
21,up,Alexis Ffrench & Lavinia Meijer,Reborn,25,14,7,,,,
22,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Communio,-,17,4,,,,
23,up,Luciano Pavarotti,Caruso,28,12,20,,,,
24,up,Andrea Bocelli,Silent Night (Piano Version),76,5,3,,,,
25,up,Susan Boyle,Auld Lang Syne,29,6,7,,,,
26,up,Goldbæk,Hymn for Winter,60,10,2,,,,
27,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Offertorium,-,13,6,,,,
28,up,Ric Mills,In the Bleak Midwinter,79,28,2,,,,
29,up,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční: I. Kyrie, ""Hej, mistře, vstaň bystře“",82,12,5,,,,
30,up,The Sixteen & Harry Christophers,Carol of the Bells,66,19,2,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",22,11,17,,,,
32,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),45,32,3,,,,
33,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Sanctus,-,16,4,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,112,,,,
35,up,Ludovico Einaudi,Luminous,51,1,11,,,,
36,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Agnus,-,20,4,,,,
37,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",96,8,2,,,,
38,down,Ludovico Einaudi,Divenire,19,5,110,,,,
39,down,Ludovico Einaudi,Atoms,12,7,4,,,,
40,up,アディエマス,Adiemus,63,6,44,,,,
41,down,Dr Jess Duckworth,Into the Light,9,9,3,,,,
42,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Benedictus,-,18,4,,,,
43,down,Ludovico Einaudi,Primavera,38,7,106,,,,
44,down,Vanessa Wagner,Celeste,11,11,3,,,,
45,down,Ludovico Einaudi,Fly,18,6,109,,,,
46,-,Rasmus H Thomsen,Ahdes Theme,-,39,1,,,,
47,up,Milana Zilnik,11Pm. Calma,100,44,2,,,,
48,down,Nils Frahm,Nils Has a New Piano,13,13,3,,,,
49,up,Laurence Ipsum,In Vague Proximity,67,32,2,,,,
50,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",40,32,7,,,,
51,down,Melody Girl,The Decision,35,9,3,,,,
52,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, II: Gloria, ""Sláva budiž Bohu velikému""",-,23,3,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,53,3,,,,
54,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,57,,,,
55,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,41,27,2,,,,
56,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",42,12,34,,,,
57,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, III: Graduale, ""Vzhůru, bratři, jenom čerstvě vstávejte""",-,29,3,,,,
58,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, IV: Credo, ""Pospíchejme k Betlému, k místu svatému""",-,30,3,,,,
59,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",81,13,48,,,,
60,down,Daria van den Bercken,D'un Jardin Clair,31,21,4,,,,
61,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,38,4,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,56,3,,,,
63,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, V: Offertorium, ""V pokoře poklekněme""",-,32,3,,,,
64,-,Ludovico Einaudi,Ora,-,25,15,,,,
65,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,11,31,,,,
66,down,Björn Gottschall,Pachelbels Traum,14,14,3,,,,
67,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, VII: Benedictus, ""Pane země i nebe, my zde chválíme Tebe""",-,44,3,,,,
68,down,Michiel Borstlap,Earth,17,17,3,,,,
69,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,69,1,,,,
70,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, VI: Sanctus, ""Nebe hlásej 'Svatý'""",-,57,3,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,13,,,,
72,down,David Baron,Path of Butterflies,39,39,2,,,,
73,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, VIII: Agnus Dei, ""Nyní se do Tvé ochrany poroučíme""",-,43,3,,,,
74,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,74,1,,,,
75,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",-,27,14,,,,
76,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční, IX: Chorus: Závěr, ""S radostí, s plesáním, s veselostí""",-,59,3,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,77,2,,,,
78,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",52,47,6,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,79,2,,,,
80,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,38,3,,,,
81,down,Lucie Bílá,Být Dítětem Svítícím,77,4,9,,,,
82,down,Jacques van Tuinen,Patience,15,15,3,,,,
83,-,Alessandro Ligi,Elegy for Piano,-,63,1,,,,
84,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,33,3,,,,
85,-,"Hana Jonášová, SOČR & Vojtech Spurny","Aria pro Natali Domini D dur ""Quem vidistis pastores""",-,62,3,,,,
86,down,Goldbæk,Globes,49,49,3,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,10,67,,,,
88,-,"Hana Jonášová, SOČR & Vojtech Spurny","Pastorela G dur ""Ad cunas mecum pastores""",-,77,2,,,,
89,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),91,8,86,,,,
90,down,Tamara Konstantin,From Georgia with Love,44,44,4,,,,
91,-,"Hana Jonášová, SOČR & Vojtech Spurny","Pastorela G dur ""Dormi, o Jesule""",-,80,2,,,,
92,-,Ludovico Einaudi,I giorni,-,6,80,,,,
93,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,7,,,,
94,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,84,,,,
95,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,95,1,,,,
96,-,Il Divo,Hallelujah (Aleluya),-,60,2,,,,
97,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,51,1,,,,
98,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,37,6,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,28,,,,
100,-,London Symphony Orchestra & Arpad Jóo,Boléro,-,100,1,,,,
