Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,23,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,23,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,3,23,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,23,,,,
5,up,Annelie,Tuesday,33,5,2,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,6,23,,,,
7,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),30,7,3,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,4,23,,,,
9,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",5,5,3,,,,
10,up,Alexis Ffrench,Written In the Stars,10,8,3,,,,
11,down,Milana Zilnik,Calla,3,3,5,,,,
12,down,The Piano Guys,A Thousand Years,6,3,23,,,,
13,up,Sophie Hutchings,A Small Kind of Revival,18,13,3,,,,
14,up,Ola Gjeilo,Before Dawn,16,2,14,,,,
15,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",28,15,2,,,,
16,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",9,9,2,,,,
17,up,Alexis Ffrench,Story of You,25,9,20,,,,
18,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),13,3,23,,,,
19,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",17,4,8,,,,
20,up,Ludovico Einaudi,Primavera,21,7,22,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,10,3,,,,
22,up,Ludovico Einaudi,I giorni,55,6,18,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,12,17,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,26,3,23,,,,
25,down,Ludovico Einaudi,Divenire,24,5,23,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,8,18,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,22,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,8,18,,,,
29,down,The Piano Guys,Titanium / Pavane,12,6,23,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,17,22,,,,
31,up,2CELLOS,Game of Thrones Medley,60,18,16,,,,
32,down,Laurence Ipsum,And I'm Feeling Good,8,4,6,,,,
33,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",14,4,23,,,,
34,down,Ludovico Einaudi,Fly,7,6,20,,,,
35,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,34,13,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,15,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,24,17,,,,
38,down,Ola Gjeilo,Still,32,4,22,,,,
39,up,Joep Beving,Ala,57,6,11,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,13,18,,,,
41,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,7,,,,
42,-,Ludovico Einaudi,The Earth Prelude,-,27,3,,,,
43,-,Laurence Ipsum,Off,-,9,7,,,,
44,-,Laurence Ipsum,Between Dawn and Day,-,4,10,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,13,19,,,,
46,up,Ludovico Einaudi,Day 7: Ascent,94,21,4,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,11,21,,,,
48,-,Milana Zilnik,Verde,-,4,8,,,,
49,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,9,,,,
50,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,5,15,,,,
51,up,Dario Lessing,Gefundenes Blau,58,10,5,,,,
52,-,Ralph van Raat,Fur Alina,-,27,4,,,,
53,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,20,14,,,,
54,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",74,10,5,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,2,,,,
56,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,10,18,,,,
57,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",15,3,8,,,,
58,down,Joep Beving,Klangfall (Piano Version),29,7,10,,,,
59,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",77,24,8,,,,
60,-,Ola Gjeilo,Firefly,-,5,10,,,,
61,-,Ludovico Einaudi,Elegy for the Arctic,-,38,1,,,,
62,-,Alexandrov Red Army Choir,Kalinka,-,26,12,,,,
63,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",49,25,22,,,,
64,-,Agnes Fredenberg,Cycles,-,21,9,,,,
65,-,"Choir of Clare College, Cambridge & Graham Ross",The Woman with the Alabaster Box (mixed choir a cappella),-,65,1,,,,
66,down,The Piano Guys,Peponi (Paradise),53,21,16,,,,
67,down,Víkingur Ólafsson,The Arts and the Hours,23,6,4,,,,
68,down,Sophie Hutchings,Two Flames,50,8,11,,,,
69,down,The Piano Guys,Moonlight,40,19,12,,,,
70,-,"Prague Symphony Orchestra, Prague Philharmonic Choir, Jiří Bělohlávek, Jaroslav Brych, Eva Urbanová, Marta Beňačková, John Uhlenhopp & Peter Mikuláš","Stabat Mater, Op. 58, B. 71: I. Stabat Mater dolorosa. Andante con moto",-,70,1,,,,
71,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),72,55,2,,,,
72,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,15,11,,,,
73,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,6,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,47,5,,,,
75,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),46,15,19,,,,
76,-,2CELLOS,Now We Are Free,-,33,8,,,,
77,-,Ludovico Einaudi,I Giorni,-,48,7,,,,
78,-,Thomas Bergersen,Final Frontier,-,65,1,,,,
79,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,33,3,,,,
80,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,39,3,,,,
81,down,Ólafur Arnalds,saman,69,2,14,,,,
82,-,Carlos Cipa,senna's joy (Solo Piano Version),-,3,14,,,,
83,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,6,,,,
84,-,Max Richter,A Catalogue of Afternoons,-,60,2,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,20,,,,
86,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),98,30,7,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",73,21,12,,,,
88,down,Max Richter,Written On The Sky,31,31,4,,,,
89,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),67,16,11,,,,
90,-,Alexandrov Ensemble,National Anthem of the Ussr,-,46,7,,,,
91,-,Maxence Cyrin,Mer de velours,-,39,4,,,,
92,-,Ludovico Einaudi,Le onde,-,47,3,,,,
93,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",45,45,2,,,,
94,-,"Eva Urbanová, Marta Beňačková, John Uhlenhopp, Peter Mikuláš, Prague Symphony Orchestra & Jiří Bělohlávek","Stabat Mater, Op. 58, B. 71: II. Quis est homo, qui non fleret. Andante sostenuto",-,94,1,,,,
95,-,Ludovico Einaudi,Le onde,-,67,3,,,,
96,-,Echo Collective,Shell,-,49,7,,,,
97,-,Luke Howard,Casino,-,22,10,,,,
98,-,Ludovico Einaudi,Nightbook,-,36,4,,,,
99,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,33,1,,,,
100,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,10,9,,,,
