Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,123,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,82,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,64,,,,
4,up,Ludovico Einaudi,Nuvole bianche,8,1,124,,,,
5,down,2CELLOS,Celloverse,3,1,26,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,124,,,,
7,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,47,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,124,,,,
9,down,Joep Beving,For Mark,5,5,3,,,,
10,up,Ludovico Einaudi,Luminous,17,1,23,,,,
11,up,Julia Gjertsen,Unveil,50,11,2,,,,
12,up,Olivia Belli,Nocturne II,46,12,2,,,,
13,up,Ole-Bjørn Talstad,Lysning,52,13,2,,,,
14,down,Danae Dorken,Moonlight Reflections,7,7,3,,,,
15,up,Almost Piano & Oliver Price,Always Remember,45,15,2,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,3,124,,,,
17,up,Abel Gustavson,Nature Walk,61,17,2,,,,
18,down,アディエマス,Adiemus,10,6,56,,,,
19,down,Daigo Hanada,Satori,11,11,3,,,,
20,down,Michele Nobler,Taniaway,14,14,3,,,,
21,up,Ludovico Einaudi,Fly,38,6,121,,,,
22,down,Jim Perkins,For Rhodora,9,9,3,,,,
23,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,13,,,,
24,down,Vanessa Wagner,Lullaby (Song for Octave),18,7,4,,,,
25,-,Luke Howard,The Closing of the Gates (Piano Version),-,10,1,,,,
26,down,bzur,First Day Home,25,14,4,,,,
27,down,Milana Zilnik,9Pm. Tramonto,19,15,4,,,,
28,down,Ludovico Einaudi,Underwater,26,16,8,,,,
29,up,Ludovico Einaudi,Divenire,63,5,122,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),91,6,92,,,,
31,-,Ola Gjeilo,Saturn,-,6,1,,,,
32,up,Neil Cowley,Sangro River,37,32,3,,,,
33,up,Julia Gjertsen,Out of Square,44,27,3,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,4,111,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,71,3,114,,,,
36,down,The Masked Pianoman,Satisfaction,20,8,4,,,,
37,-,Aron van Selm,Counting Stars,-,13,1,,,,
38,up,Kidharmonic,It's Raining it's Pouring,72,38,4,,,,
39,-,bzur,Lullaby in March,-,10,1,,,,
40,down,Alstad,6.00 AM: Concede,21,13,4,,,,
41,up,Stephan Moccio,Halston,81,5,14,,,,
42,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,42,7,,,,
43,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,57,,,,
44,down,Holly Jones,Before You Go,12,12,4,,,,
45,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,17,1,,,,
46,down,Aron van Selm,Luminous,31,5,5,,,,
47,down,Olivia Belli,Prélude,27,12,5,,,,
48,-,Waffle Cakes,Autumn Song (Arr. for Computer),-,48,1,,,,
49,up,Waffle Cakes,Morning Song (Arr. for Computer),57,49,3,,,,
50,-,Ludovico Einaudi,Dolce Droga,-,50,5,,,,
51,-,Ludovico Einaudi,Leo,-,51,5,,,,
52,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,24,2,,,,
53,-,Ludovico Einaudi,Ora,-,25,16,,,,
54,-,Gina Alice,Written On The Sky,-,28,1,,,,
55,down,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",54,54,2,,,,
56,-,Alexis Ffrench,Guiding Light,-,10,8,,,,
57,-,Kirill Richter,In Memoriam,-,57,2,,,,
58,-,Mori Sweet Piano,Red River Valley,-,52,4,,,,
59,up,Alexis Ffrench & Lavinia Meijer,Reborn,86,14,18,,,,
60,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,60,4,,,,
61,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,30,,,,
62,-,Daniele Meneghello,Awakening,-,62,1,,,,
63,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,63,1,,,,
64,down,Javi Lobe,Farewell Waltz,39,19,5,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,75,,,,
66,down,"Luciano Pavarotti, Dame Joan Sutherland, National Philharmonic Orchestra & Richard Bonynge","La traviata: Un dì felice, eterea",62,62,2,,,,
67,-,Capella Istropolitan & Bohdan Warchal,"Water Music Suite No. 2 in D Major, HWV 349: III. Menuet",-,67,1,,,,
68,-,Ludovico Einaudi,Come Un Fiore,-,46,3,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,8,68,,,,
70,-,Ludovico Einaudi,Dietro casa,-,18,38,,,,
71,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,71,3,,,,
72,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,29,1,,,,
73,-,Daniele Meneghello,Hiding Place,-,19,3,,,,
74,down,William Youn,"wind whispers, Op. 85: II. floating leaf",43,9,7,,,,
75,down,Björn Gottschall,Sleep tight Babo,30,8,5,,,,
76,-,Ludovico Einaudi,Ancora,-,54,7,,,,
77,down,The Piano Guys,A Thousand Years,55,3,118,,,,
78,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",69,12,45,,,,
79,down,Chad Lawson,when the party's over (Slowed Remix),29,13,5,,,,
80,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",68,68,2,,,,
81,-,Rubin Henkel,Ruhelos,-,31,1,,,,
82,down,Dardust,Inno (Prologo),13,11,4,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,22,,,,
84,down,Chad Lawson,Stay (Slowed Remix),16,16,3,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,9,,,,
86,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",-,27,18,,,,
87,down,Jiří Horák,Lightness of Being,34,18,5,,,,
88,down,Ludovico Einaudi,Primavera,67,7,118,,,,
89,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",33,8,6,,,,
90,down,Rosey Chan,A Short Story About Love,41,10,6,,,,
91,-,Jean-Michel Blais,doux,-,91,1,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,23,,,,
93,-,The Piano Guys,Michael Meets Mozart,-,16,23,,,,
94,-,The Piano Guys,Peponi (Paradise),-,21,35,,,,
95,down,Vincent Corver,L'hibernation,28,9,5,,,,
96,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",87,11,42,,,,
97,-,Daniele Meneghello,The Wonderful Things You Will Be,-,97,1,,,,
98,down,James Ryan,The Waiting,22,22,4,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,72,,,,
100,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,11,1,,,,
