Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,42,,,,
3,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,3,1,,,,
4,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,4,1,,,,
5,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,5,1,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,84,,,,
7,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,7,1,,,,
8,-,Laura Christie Wall,After All,-,8,1,,,,
9,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,7,,,,
10,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,10,3,,,,
11,-,Laurence Ipsum,Now Ending,-,11,2,,,,
12,down,Ludovico Einaudi,Nuvole bianche,3,1,84,,,,
13,down,Javi Lobe,Written in Stone,7,7,3,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,84,,,,
15,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,15,1,,,,
16,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),98,3,78,,,,
17,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,17,1,,,,
18,-,The Masked Pianoman,Truth,-,18,1,,,,
19,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,19,4,,,,
20,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,20,1,,,,
21,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,21,1,,,,
22,up,Laurence Ipsum,The Edges,28,22,3,,,,
23,down,Milana Zilnik,Maggio,20,20,3,,,,
24,down,アディエマス,Adiemus,21,6,17,,,,
25,-,Javi Lobe,Past and Present,-,21,5,,,,
26,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,1,,,,
27,down,Ludovico Einaudi,Primavera,10,7,80,,,,
28,-,"Oliver Zeffman, Academy of St Martin in the Fields & Viktoria Mullova","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,28,1,,,,
29,-,Judson Hurd,A Morning in Silk,-,29,1,,,,
30,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",-,30,1,,,,
31,-,Joep Beving,Losar,-,6,8,,,,
32,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 2 in G Minor, Op. 5 No. 2: II. Rondo. Allegro",-,32,1,,,,
33,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",47,33,2,,,,
34,-,Deuter,Abendschatten,-,34,1,,,,
35,-,Laurence Ipsum,Beginning Here,-,14,5,,,,
36,up,Josh Alexander,Maybe the Best of Things..,95,36,2,,,,
37,-,Adrien de la Salle,Touch,-,37,1,,,,
38,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,38,3,,,,
39,down,Milana Zilnik,Autunno,12,12,2,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,84,,,,
41,-,Goetz Oestlind,Annies vaggvisa,-,26,5,,,,
42,down,Jiří Horák,Narcissus,30,23,2,,,,
43,up,Rosey Chan,Infinity,56,3,12,,,,
44,down,The Piano Guys,A Thousand Years,19,3,81,,,,
45,down,Justus Rümenapp,Dusk,6,6,3,,,,
46,-,Milana Zilnik,Agosto,-,46,1,,,,
47,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,34,3,,,,
48,down,Ólafur Arnalds,Still / Sound,13,7,12,,,,
49,up,Justus Rümenapp,Recover,83,49,2,,,,
50,-,Deuter,The Source,-,50,1,,,,
51,down,Milana Zilnik,Estate,35,14,5,,,,
52,-,Laurence Ipsum,First Rays,-,23,18,,,,
53,-,S.A. Karl,Aldebaran,-,53,1,,,,
54,-,Laurence Ipsum,Sunday Rain,-,4,10,,,,
55,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,35,4,,,,
56,-,Goetz Oestlind,Mångata,-,56,1,,,,
57,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,57,2,,,,
58,up,Olivia Belli,Lea,58,23,2,,,,
59,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",94,21,11,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,6,64,,,,
61,down,Aron van Selm,Awakening,9,9,3,,,,
62,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,43,7,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,6,69,,,,
64,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,64,1,,,,
65,-,Winston Church,Folksong,-,65,1,,,,
66,up,Pieter de Graaf,August Sings,71,7,4,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,43,,,,
68,down,Pavel Fedorov,Simple,53,53,3,,,,
69,-,Adventure Strings,Uefa Champions League Theme,-,69,1,,,,
70,-,Daniele Meneghello,Sunflower,-,70,1,,,,
71,-,Elliott Jacqués,The Sailor's Tale,-,71,1,,,,
72,-,The Masked Pianoman,Blossom,-,72,1,,,,
73,-,2CELLOS,Thunderstruck,-,26,18,,,,
74,-,Elliott Jacqués,Song for Ben,-,74,1,,,,
75,-,Aksel Krystad,In Hindsight,-,67,2,,,,
76,-,Goetz Oestlind,Smultronställe,-,76,1,,,,
77,up,Laurence Ipsum,On a Steep Slope,92,13,5,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,63,8,,,,
79,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,33,,,,
80,-,The Masked Pianoman,Dawn,-,80,1,,,,
81,-,Rikard From,In a Distant Future,-,81,1,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,60,9,,,,
83,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,17,51,,,,
84,-,Sternenmühle,Side by Side,-,84,1,,,,
85,-,We Journey,Windermere,-,85,1,,,,
86,down,Jiří Horák,Peculiar Flow,74,5,8,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,57,,,,
88,down,The Piano Guys,Beethoven's 5 Secrets,27,3,78,,,,
89,down,Goetz Oestlind,Soluppgång,15,9,8,,,,
90,down,Kim André Arnesen,Peace,87,87,2,,,,
91,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,30,2,,,,
92,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,26,1,,,,
93,-,Yara,Ecrire,-,93,1,,,,
94,-,Aron van Selm,Lament (Solo Piano),-,9,6,,,,
95,-,Luciano Pavarotti,Caruso,-,12,11,,,,
96,-,Deuter,Earth Green,-,96,1,,,,
97,down,Ludovico Einaudi,Fly,29,6,81,,,,
98,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),33,33,3,,,,
99,down,Milana Zilnik,Aprile,17,17,4,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,100,1,,,,
