Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,Ólafur Arnalds,saman,2,2,27,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,68,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,68,,,,
5,up,Jiří Horák,Peculiar Flow,34,5,2,,,,
6,up,Rui Massena,A SONG,41,6,2,,,,
7,up,RIOPY,Noah,24,7,2,,,,
8,up,Ô Lake,Nocturne,39,4,2,,,,
9,up,Sofiane Pamart,San Francisco,37,6,13,,,,
10,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",46,5,4,,,,
11,-,Eydís Evensen,Brotin,-,4,3,,,,
12,up,Chad Lawson,when the party's over,22,2,7,,,,
13,up,Cory Alstad,The Room Upstairs,45,13,2,,,,
14,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",32,3,6,,,,
15,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",44,15,2,,,,
16,down,Stephan Moccio,Sea Change,3,3,16,,,,
17,up,Dirk Maassen,Diaries (from Home),80,2,10,,,,
18,up,Neil Cowley,Prayer,68,14,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,10,34,,,,
20,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",43,20,5,,,,
21,down,Stephan Moccio,Winter Waltz,9,1,15,,,,
22,up,Ludovico Einaudi,I giorni,54,6,49,,,,
23,up,Ludovico Einaudi,Divenire,28,5,68,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,68,,,,
25,down,Ólafur Arnalds,We Contain Multitudes (From Home),8,6,13,,,,
26,-,Michiel Borstlap,Sunday,-,7,4,,,,
27,down,Ludovico Einaudi,Fly,12,6,65,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,3,68,,,,
29,up,Svetoslav Karparov,Arsenalna,77,29,2,,,,
30,-,Sofiane Pamart,Ocean,-,6,5,,,,
31,-,I TRAVEL LIGHT,Vézelay,-,13,5,,,,
32,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",35,5,18,,,,
33,up,Søndag Søndag,Fredag,72,17,8,,,,
34,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,34,4,,,,
35,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",55,16,2,,,,
36,up,The Masked Pianoman,Hope,48,22,2,,,,
37,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",93,33,2,,,,
38,-,Ludovico Einaudi,Elegy for the Arctic,-,38,6,,,,
39,down,Jeremiah Fraites,Tokyo,14,14,4,,,,
40,down,Lambert,As Ballad,7,7,4,,,,
41,-,Elinor Ahlstrand,Fårö,-,4,6,,,,
42,up,Sophie Hutchings,Not Alone,58,42,2,,,,
43,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,21,27,,,,
44,up,White Noise,White Noise 1 Hour Long,61,1,26,,,,
45,up,Ludovico Einaudi,The Earth Prelude,88,27,13,,,,
46,-,Luigi Palombi,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. C. Saint-Saëns for Piano)",-,46,1,,,,
47,down,Max Richter,Andante Loops,25,12,10,,,,
48,up,Kim Andre Arnesen,Snow Light,87,10,7,,,,
49,-,The Piano Guys,Thinking Out Loud,-,49,1,,,,
50,-,Ludovico Einaudi,Le Onde,-,42,2,,,,
51,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,51,1,,,,
52,-,2CELLOS,Game of Thrones Medley,-,18,34,,,,
53,down,Stephan Moccio,Porcelain,19,2,4,,,,
54,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,54,2,,,,
55,down,Ludovico Einaudi,Primavera,13,7,65,,,,
56,-,Ludovico Einaudi,Oltremare,-,56,3,,,,
57,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,51,47,12,,,,
58,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,8,,,,
59,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,52,,,,
60,-,Tom Ashbrook,Solitude III,-,3,1,,,,
61,-,Ludovico Einaudi,Corale,-,44,1,,,,
62,down,The Piano Guys,Beethoven's 5 Secrets,57,3,67,,,,
63,-,Fabrizio Paterlini,LIfeBlood,-,7,1,,,,
64,-,Ludovico Einaudi,Questo Volta,-,59,1,,,,
65,-,Marcello Liverani,Shimmering Ice,-,65,1,,,,
66,-,Anquetil,Gymnopedie No. 1,-,13,9,,,,
67,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,10,13,,,,
68,-,Ludovico Einaudi,Nuvole Nere,-,14,2,,,,
69,down,Stephan Moccio,Ow,5,5,5,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,45,,,,
71,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,16,,,,
72,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,59,,,,
73,up,Ólafur Arnalds & Bonobo,Loom,96,7,13,,,,
74,-,Víkingur Ólafsson,Muse d'eau,-,11,1,,,,
75,up,2CELLOS,Wake Me Up,98,26,33,,,,
76,-,Martin Valsted,Falling Leaves,-,11,8,,,,
77,-,Steven Isserlis & Connie Shih,Cello Sonata in A Minor: II. Lamento,-,77,1,,,,
78,-,2CELLOS,Shape of My Heart,-,61,4,,,,
79,-,The Masked Pianoman,Magic,-,11,4,,,,
80,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,80,1,,,,
81,-,2CELLOS,Thunderstruck,-,26,16,,,,
82,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",3.2 Allemande (An Evening at Capitol Studios: Bach Recomposed),-,82,1,,,,
83,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,27,1,,,,
84,-,Zeppi,nebbia bianca,-,9,6,,,,
85,-,The Piano Guys,Story of My Life,-,36,11,,,,
86,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,56,1,,,,
87,-,The Piano Guys,Moonlight,-,19,23,,,,
88,-,Vanessa-Mae,Destiny (2002 Edit),-,32,5,,,,
89,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,11,15,,,,
90,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",-,40,4,,,,
91,-,Eugène Ferré,Alcun non pò saper,-,91,1,,,,
92,down,Agnes Fredenberg,Some Days,83,21,2,,,,
93,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 12 in G Minor: II. Adagio Cantabile,-,93,1,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,40,,,,
95,-,Jeremy Soule,njól,-,95,1,,,,
96,-,Maria Holloway,A Million Years,-,10,9,,,,
97,down,Josh Kramer,You Always Remain,89,11,10,,,,
98,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,98,1,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,4,,,,
100,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,76,2,,,,
