Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,89,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,48,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,90,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,90,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,90,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,90,,,,
7,up,Jiří Horák,Melt,9,5,5,,,,
8,up,Rosey Chan,Infinity,10,3,18,,,,
9,down,Ólafur Arnalds,Saudade (When We Are Born),7,6,7,,,,
10,down,Laurence Ipsum,The Sky Of,8,8,6,,,,
11,up,Wilson Trouvé,Cotton Sky,64,11,3,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,4,83,,,,
13,up,Ólafur Arnalds,Still / Sound,15,7,18,,,,
14,up,アディエマス,Adiemus,21,6,23,,,,
15,down,Ludovico Einaudi,Divenire,12,5,88,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,40,3,84,,,,
17,down,Laurence Ipsum,Filigree Works of Sound,16,9,3,,,,
18,down,The Piano Guys,A Thousand Years,14,3,87,,,,
19,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),71,19,2,,,,
20,up,Ludovico Einaudi,Fly,58,6,87,,,,
21,up,Judson Hurd,Pearl of Dawn,67,10,2,,,,
22,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",13,13,3,,,,
23,-,Peter Gregson,Somnia,-,6,14,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,5,70,,,,
25,-,Angèle Dubeau & La Pietà,Human,-,25,8,,,,
26,up,Bertrand Chamayou,Song for Octave,39,26,13,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,10,,,,
28,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,28,1,,,,
29,up,Jess Gillam,Across The Universe (Arr. Lawson),78,21,9,,,,
30,-,Rosey Chan,Unity (Chakra 8),-,6,6,,,,
31,up,Matteo Myderwyk,Remembrance,90,8,6,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],65,12,13,,,,
33,up,RIOPY,Noah,35,7,11,,,,
34,-,Luis Berra,Forest Smile,-,34,1,,,,
35,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,15,1,,,,
36,up,Elliott Jacqués,Rose Tree,63,28,3,,,,
37,down,Ludovico Einaudi,Primavera,25,7,86,,,,
38,-,Rasmus H Thomsen,By the Black River,-,38,2,,,,
39,down,Charlie J Perry,Robin,24,24,3,,,,
40,up,Craig Armstrong,Nocturne 3,61,9,4,,,,
41,-,Joel Lyssarides,August 2020,-,41,3,,,,
42,down,RIOPY,Sweet awakening,27,15,6,,,,
43,-,Moux,heart pieces,-,7,14,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,16,9,,,,
45,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,25,1,,,,
46,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,46,1,,,,
47,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,36,,,,
48,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,26,,,,
49,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,49,2,,,,
50,-,Dirk Maassen,Fragile,-,11,1,,,,
51,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],66,17,12,,,,
52,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),46,9,12,,,,
53,down,ildio,hope,20,19,4,,,,
54,-,The Piano Guys,A Sky Full of Stars,-,49,6,,,,
55,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,13,1,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,8,69,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,72,,,,
58,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),50,10,49,,,,
59,-,"Masayuki Kino, Kazuki Yamada & Yokohama Sinfonietta","Violin Concerto in E Minor, Op.64: 3. Allegro molto vivace",-,59,1,,,,
60,-,Stefan Truyman,1685,-,23,2,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],42,11,13,,,,
62,-,"Masayuki Kino, Kazuki Yamada & Yokohama Sinfonietta","Violin Concerto in E Minor, Op.64: 2. Andante",-,62,1,,,,
63,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,21,,,,
64,-,Andrea Bocelli & Giorgia,Vivo per lei,-,29,11,,,,
65,-,Olivia Belli,Upland,-,65,1,,,,
66,-,Belle Chen,Elegy,-,66,3,,,,
67,-,Jeremiah Fraites,Lullaby,-,44,1,,,,
68,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,38,4,,,,
69,-,Justus Rümenapp,Dusk,-,6,5,,,,
70,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,70,1,,,,
71,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",-,27,9,,,,
72,-,Sophie Hutchings,Billow Gently,-,20,1,,,,
73,up,Secret Garden,Sleepsong (Piano Version),84,16,12,,,,
74,down,Stephan Moccio,Window,73,58,4,,,,
75,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,47,1,,,,
76,up,Milana Zilnik,Estate,93,14,11,,,,
77,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,37,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,44,6,,,,
79,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",43,11,16,,,,
80,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,5,,,,
81,-,"RTV Slovenia Symphony Orchestra, Anton Nanut & Glinka Academic Choir","Wiegenlied (Lullaby), K. 350",-,70,1,,,,
82,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),75,75,2,,,,
83,down,Alice Sara Ott,Für Alina,77,77,2,,,,
84,down,Dustin O'Halloran,Opus 18 (Silfur Version),32,2,14,,,,
85,-,Ólafur Arnalds,saman,-,2,40,,,,
86,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,74,3,,,,
87,-,Glenn Natale,Oneness,-,82,2,,,,
88,-,Andrea Bocelli,Romanza,-,39,2,,,,
89,up,Søndag Søndag,Lørdag,98,27,8,,,,
90,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,90,1,,,,
91,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,33,1,,,,
92,-,Luis Berra,The Sea Inside,-,92,1,,,,
93,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,93,1,,,,
94,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,80,3,,,,
95,-,Josep Colom,Música callada: I. Angelico,-,20,5,,,,
96,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",89,8,11,,,,
97,down,Goetz Oestlind,Soluppgång,79,9,14,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,77,1,,,,
99,-,Milana Zilnik,Primavera,-,23,5,,,,
100,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,33,5,,,,
