Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,234,,,,
2,up,2CELLOS,Celloverse,2,1,137,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,175,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,39,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,235,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,235,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,1,235,,,,
8,up,Stephan Moccio,Lavender Fields,62,8,2,,,,
9,down,Ludovico Einaudi,Adieux,7,2,18,,,,
10,up,Ludovico Einaudi,Divenire,13,5,233,,,,
11,down,Ólafur Arnalds,improvisation,10,10,5,,,,
12,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",15,4,186,,,,
13,down,Stephan Moccio,The Wanderer,9,2,16,,,,
14,down,Ludovico Einaudi,Primavera,11,7,229,,,,
15,down,Stephan Moccio,Make-believe,12,9,5,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,235,,,,
17,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",24,13,162,,,,
18,up,アディエマス,Adiemus,28,6,147,,,,
19,up,Tony Ann,ICARUS,44,19,12,,,,
20,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",27,11,147,,,,
21,up,Keane Wang,Stuttersteps,79,21,2,,,,
22,up,Stephan Moccio,Nightingale,33,6,12,,,,
23,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",22,12,150,,,,
24,down,Keane Wang,Erhabenheit,14,14,7,,,,
25,down,Dan Lambert,Acceptance,16,16,8,,,,
26,up,The Piano Guys,A Thousand Years,26,3,226,,,,
27,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,23,11,44,,,,
28,up,Jérôme Quériaud,Brune,81,28,2,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,12,149,,,,
30,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",17,13,6,,,,
31,up,Aldwin,The Oak,83,31,2,,,,
32,up,Ludovico Einaudi,I giorni,38,6,169,,,,
33,up,Vanessa-Mae,Destiny (2002 Edit),84,32,80,,,,
34,up,Ludovico Einaudi,The Earth Prelude,37,27,65,,,,
35,down,Ole-Bjørn Talstad,Blåtime,18,18,3,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,34,3,216,,,,
37,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",80,37,78,,,,
38,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",75,27,95,,,,
39,down,Ólafur Arnalds,saman,20,2,96,,,,
40,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],67,8,14,,,,
41,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,8,116,,,,
42,up,Jamie Duffy,Solas,60,15,27,,,,
43,down,Josh Kramer,Until We Meet Again,25,25,3,,,,
44,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,1,61,,,,
45,down,Patrick Hamilton,Christine's Theme,29,29,7,,,,
46,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",87,45,60,,,,
47,up,The Piano Guys,The Cello Song,70,26,119,,,,
48,down,Keane Wang,Sunset Talks,21,18,12,,,,
49,down,Olivia Belli,Respiro 3,35,23,14,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,4,214,,,,
51,-,2CELLOS,Now We Are Free,-,33,39,,,,
52,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",82,40,73,,,,
53,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),64,5,50,,,,
54,down,Linus Alberg,Tides,48,12,31,,,,
55,-,Elliott Jack Sansom,Falling,-,23,6,,,,
56,down,Chad Lawson,Sanctuary,39,29,4,,,,
57,down,이루마,la mia notte,32,21,6,,,,
58,up,Stephan Moccio,Communion,69,7,8,,,,
59,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,21,114,,,,
60,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",58,21,62,,,,
61,down,Demian Dorelli,A Vision,30,30,3,,,,
62,up,Daigo Hanada,Haku,93,27,8,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,6,194,,,,
64,-,The Piano Guys,Story of My Life,-,36,59,,,,
65,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",-,45,17,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,120,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,11,171,,,,
68,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,57,11,12,,,,
69,down,Joel Sunny,Codex,63,63,3,,,,
70,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,9,125,,,,
71,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': III. Allegro",-,71,10,,,,
72,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",53,9,7,,,,
73,down,Jeff Beal,Riverside Revelations,50,15,8,,,,
74,down,Ludovico Einaudi,Luminous,54,1,123,,,,
75,down,Yana,All Alone (OPIA Version),43,32,3,,,,
76,down,Daniel Schrage,Morning Light,51,36,5,,,,
77,up,The Piano Guys,Someone You Loved,86,15,106,,,,
78,down,Alexis Ffrench,The Way It Was,55,8,7,,,,
79,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': II. Adagio molto",-,57,12,,,,
80,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': III. Allegro",-,63,12,,,,
81,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,23,1,,,,
82,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': II. Largo",-,69,12,,,,
83,-,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs from ""Friday Afternoons"", Op. 7: A New Year Carol",-,83,1,,,,
84,down,Ludovico Einaudi,Fly,49,6,232,,,,
85,up,2CELLOS,Game of Thrones Medley,91,18,92,,,,
86,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,86,1,,,,
87,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,21,39,,,,
88,-,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),-,88,1,,,,
89,-,Ólafur Arnalds,Respite,-,24,9,,,,
90,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,90,1,,,,
91,down,Yiruma,Room With A View,72,13,11,,,,
92,-,Kidharmonic,It's Raining it's Pouring,-,38,12,,,,
93,-,2CELLOS,Vivaldi Storm,-,26,56,,,,
94,down,The Piano Guys,Perfect,89,12,87,,,,
95,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,80,,,,
96,-,Gabriele Bagnati,"Mozart Lullaby Variation (From Wiegenlied, K. 350, Arr. for Piano by Jan-Peter Klöpfel)",-,66,1,,,,
97,down,Tony Ann,ICARUS (Sleep Version),65,10,8,,,,
98,down,Elliott Jack Sansom,Almost There,41,18,6,,,,
99,-,Jeff Beal,Corridors of Calm,-,37,2,,,,
100,-,Oldhånd,At Low Tide,-,73,3,,,,
